First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yuri,Tupaz,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 9-10 Open,4,4,,
Esther,Centeno,Winters Road Race,2018-08-25,Women Cat 4/5,11,12,678.0917345679,
Rex,Moar,Winters Road Race,2018-08-25,Men Master 55+,16,28,441.69482051282,
Anthony,Low,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,16,36,466.2368627451,
John,Riggs,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,20,36,488.4231372549,
Russ,Erickson,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,32,36,554.98196078431,
Craig,Auzenne,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,44,48,509.82001633523,
Gary,Grim,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Merckx Open,2,4,,
Dan,Rugani,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Merckx Open,3,4,,
Mark,Carson,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 3/4,5,8,432.8,
Craig,Auzenne,Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,21,21,523.83833333333,
Russ,Erickson,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,10,12,577.682,
Rex,Moar,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,6,24,385.31958333333,
Mark,Carson,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,18,24,481.20058333333,
Craig,Auzenne,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,29,40,490.32173076923,
Craig,Auzenne,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,11,21,505.23283333333,
Gary,Grim,Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,18,23,496.6669,
Rex,Moar,Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,22,23,535.6137,
Ben,Moomey,Patterson Pass Road Race,2018-08-4,Men Master 35+ Cat 4,1,5,,
Alex,Hanson,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,8,32,392.03592307692,
Mark,Carson,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 3/4,5,13,447.36611111111,
Craig,Auzenne,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,13,14,551.6105952381,
Brian,Martinez,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,14,23,495.55535,
Shantelle,Tupaz,Central Coast Road Series,2018-07-14,Women Junior 11-12 Open,1,1,,
Rozel,Tupaz,Central Coast Road Series,2018-07-14,Men Cat 3/4,1,2,,
Mark,Carson,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,9,10,489.09756781127,
Joe,Narciso,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,25,25,614.31438784096,
Brian,Martinez,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 5,22,29,548.84577972728,
Joe,Narciso,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 5,26,29,576.75765385716,
Rex,Moar,Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,12,26,422.61302564103,
Mark,Carson,IC3 Dash for Cash,2018-06-9,Men Master 55+ Cat 1/2/3,6,9,464.78059178045,
Daniel,Tkach,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,28,27,548.90086111111,
Kurt,Kuckein,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,19,18,520.91070878443,
Alex,Hanson,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 4,1,16,356.26926284261,
Daniel,Stark,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 4,12,16,481.10760997308,
Dan,Rugani,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 4,15,16,515.15443191775,
Alex,Hanson,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,1,18,376.19583333333,
Daniel,Stark,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,16,18,519.06111111111,
Dan,Rugani,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,17,18,528.58546296296,
Alex,Hanson,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,1,17,356.39618847523,
Daniel,Stark,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,12,17,463.72527493998,
Dan,Rugani,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,13,17,473.4824646186,
Alex,Hanson,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,2,21,364.721,
Dan,Rugani,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,14,21,488.993,
Daniel,Stark,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,16,21,509.705,
Alex,Hanson,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,1,23,375.62916666667,
Daniel,Stark,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,12,23,460.895,
Dan,Rugani,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,15,23,484.14931818182,
Craig,Auzenne,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,42,51,528.00140151515,
Mark,Carson,Modesto Road Race,2018-05-20,Men 55+ Master,8,26,417.80681481481,
Rex,Moar,Modesto Road Race,2018-05-20,Men 55+ Master,15,26,487.66046296296,
Scott,La perle,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,7,14,492.72733333333,
Russ,Erickson,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,9,14,530.282,
Anthony,Low,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,11,19,465.43757159425,
Jeffrey,Bell,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,15,19,508.39675840417,
Dan,Rugani,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 4,5,20,411.0017,
Alex,Hanson,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,5,42,388.17631458333,
Daniel,Stark,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,11,42,431.82815729167,
Rex,Moar,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,17,30,439.58946153846,
Rozel,Tupaz,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,10,29,446.66797619048,
Russ,Erickson,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 4/5,11,12,622.5576,
Rex,Moar,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,15,35,409.77,
Mark,Carson,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,27,35,472.21514285714,
Dan,Harvey,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,3,27,411.62779894965,
Anthony,Low,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,14,27,480.14922010503,
Scott,La perle,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,17,27,498.83688042014,
Craig,Auzenne,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,31,35,513.22150854701,
Dan,Rugani,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,4,13,420.44409290209,
Daniel,Stark,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,17,42,498.88485714286,
Alex,Hanson,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,2,50,362.60333333333,
Kurt,Kuckein,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 4/5,4,11,438.40913333333,
Kurt,Kuckein,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,6,24,428.27909090909,
Craig,Auzenne,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,21,26,508.42344444444,
Rex,Moar,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 60+ Open,1,14,366.15166666667,
Dan,Rugani,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 4,2,10,438.02938825245,
Gary,Grim,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,14,28,441.7746,
Scott,La perle,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,4,18,444.605,
Russ,Erickson,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,11,18,530.334,
Alex,Hanson,Copperopolis Road Race,2018-03-31,Men Cat 4,2,18,397.81402777778,
Daniel,Stark,Copperopolis Road Race,2018-03-31,Men Cat 4,8,18,485.80519444444,
Kurt,Kuckein,Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,8,46,387.67522998623,
Daniel,Stark,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat 4,2,5,,
Anthony,Low,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,6,16,375.3133125,
Steve,Fung,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,15,16,450.153375,
Gary,Grim,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 55+ Cat 3/4,3,9,413.058021937,
Dan,Rugani,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Merckx Open,6,9,420.90155249621,
Alex,Hanson,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,31,61,465.10972988506,
Daniel,Stark,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,32,61,467.97945977011,
Gary,Grim,Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,10,30,425.69666666667,
Alex,Hanson,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,2,60,360.72269512493,
Daniel,Stark,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,17,60,417.51072760336,
Gary,Grim,Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,18,29,455.31869683252,
Alex,Hanson,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,13,64,437.64791018085,
Daniel,Stark,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,22,64,457.10859281649,
Gary,Grim,Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,10,31,396.2128,
Gary,Grim,Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,18,31,471.39062222222,
Anthony,Low, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,16,28,516.766875,
Dan,Rugani, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,18,28,532.068125,
Russ,Erickson, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,23,28,570.32125,
Rozel,Tupaz, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,26,28,593.273125,
Mark,Carson, Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,22,38,491.12273333333,
Rex,Moar, Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,24,38,507.05697777778,
Shantelle,Tupaz, Bariani Road Race,2018-03-11,Women Junior 15-18 Cat 4/5,1,2,,
David,Roberts, Bariani Road Race,2018-03-11,Men Cat 5,22,25,580.38340294985,
Daniel,Stark, Bariani Road Race,2018-03-11,Men Cat 4,16,34,526.01975,
Craig,Auzenne, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,33,42,523.57925,
Dan,Rugani,Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,3,14,432.352,
Winston,Asprec,Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,12,14,534.824,
Jeffrey,Bell,Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,14,14,534.824,
Shantelle,Tupaz,Land Park Criterium,2018-03-10,Women Junior 9-12 Open,1,3,,
Rozel,Tupaz,Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,19,19,583.7815084127,
Daniel,Tkach,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 1/2/3,11,17,456.05045833333,
Daniel,Tkach,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,4,21,401.82984895043,
Gary,Grim,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,15,21,562.13351732421,
Adrian,Guevara,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 5,25,30,581.23118967265,
Mark,Carson,Snelling Road Race,2018-02-24,Men Master 55+,5,59,351.25545454545,
Jeffrey,Miller,Snelling Road Race,2018-02-24,Men Master 55+,24,59,442.4021969697,
Daniel,Tkach,Snelling Road Race,2018-02-24,Men Master 55+,40,59,514.36015151515,
Gary,Grim,Snelling Road Race,2018-02-24,Men Master 55+,45,59,538.34613636364,
Rex,Moar,Snelling Road Race,2018-02-24,Men Master 55+,52,59,547.94053030303,
Rozel,Tupaz,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,6,26,429.93308333333,
Neil,Leary,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,14,56,439.87459068701,
Anthony,Low,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,23,56,468.07765285218,
Russ,Erickson,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,45,56,537.01847147816,
Scott,La perle,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,51,56,552.6868393477,
Shantelle,Tupaz,Snelling Road Race,2018-02-24,Men Junior 13-14,7,7,656.4578,
David,Roberts,Snelling Road Race,2018-02-24,Men Cat 5,19,28,544.43200585227,
Long,Nguyen,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,31,78,415.62827419355,
Craig,Auzenne,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,57,78,484.05314516129,
Rozel,Tupaz,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,2,23,387.0454978355,
Shantelle,Tupaz,Cherry Pie Criterium,2018-02-19,Women Junior under 15,1,3,,
Kurt,Kuckein,Cherry Pie Criterium,2018-02-19,Men Cat 4,15,38,464.16490102221,
Dan,Rugani,Pine Flat Road Race,2018-02-18,Men Cat 4,6,13,467.17,
Jeffrey,Bell,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 4/5,13,14,574.33178571429,
Rozel,Tupaz,OTF Stage Race - GC,2018-02-11,Master 35+ Cat 4/5,3,11,453.29538860499,
Daniel,Stark,OTF Stage Race - GC,2018-02-11,Cat 4/5,4,20,436.76850047507,
Rozel,Tupaz,OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 4/5,4,11,485.39,
Daniel,Stark,OTF Stage Race - Circuit,2018-02-11,Cat 4/5,8,20,471.73962962963,
Rozel,Tupaz,OTF Stage Race - TT,2018-02-11,Masters 35+ Cat 4/5,4,10,454.28044412223,
Daniel,Stark,OTF Stage Race - TT,2018-02-11,Cat 4/5,3,20,418.14371795874,
Rozel,Tupaz,OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 4/5,3,11,436.6974,
Daniel,Stark,OTF Stage Race - RR,2018-02-10,Cat 4/5,8,20,461.57545,
Rex,Moar,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 1/2/3,7,12,419.61333333333,
Long,Nguyen,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,24,44,461.4207,
Neil,Leary,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,27,44,477.6514,
Craig,Auzenne,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,29,44,488.47186666667,
Mark,Carson,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,6,26,410.92291840278,
Jeffrey,Miller,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,8,26,429.06035243056,
Troy,Hanesand,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,12,26,465.33522048611,
Scott,La perle,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,13,26,474.4039375,
Gary,Grim,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,14,26,483.47265451389,
Russ,Erickson,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,22,26,556.022390625,
Winston,Asprec,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,5,47,390.95469390739,
Rozel,Tupaz,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,13,47,415.81587542007,
Joe,Narciso,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,15,47,422.03117079824,
Anthony,Low,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,26,47,456.21529537817,
Brian,Martinez,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,34,47,481.07647689085,
David,Roberts,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,38,47,493.50706764719,
Adrian,Guevara,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,47,47,521.47589684895,
Daniel,Stark,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,4,49,434.97260869565,
Dan,Rugani,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,27,49,506.67210869565,
Kurt,Kuckein,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,42,49,550.3152826087,
Rozel,Tupaz,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,8,66,375.62822435897,
Kurt,Kuckein,Cal Aggie Criterium,2018-01-27,Men Cat 4,7,55,423.11609333333,
Rozel,Tupaz,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,28,38,508.83891666667,
Shantelle,Tupaz,Cal Aggie Criterium,2018-01-27,Women JR 9-14,1,2,,
Rex,Moar,San Bruno Mountain Hill Climb,2018-01-1,Men Master 55+ Cat 1/2/3,2,11,345.06105906448,
Dan,Rugani,San Bruno Mountain Hill Climb,2018-01-1,Men Master 35+ Cat 4/5,2,7,425.11,
Henrik,Schubert,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,2,22,388.18749157879,
Gary,Grim,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,5,22,419.88753851211,
Neil,Leary,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,13,22,504.42099700096,
Scott,La perle,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,15,22,525.55436162317,
Rozel,Tupaz,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 4,4,21,435.16066666667,
Long,Nguyen,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,19,41,398.9348245614,
Rozel,Tupaz,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,21,27,479.565625,
Kurt,Kuckein,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,26,27,479.565625,
Long,Nguyen,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,10,38,422.65591666667,
Neil,Leary,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,35,38,567.8617037037,
Daniel,Tkach,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 3/4,2,17,375.0488125,
Kurt,Kuckein,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 4,4,22,389.27418181818,
Long,Nguyen,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,11,28,380.19114285714,
Neil,Leary, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,6,17,456.5845,
Rex,Moar, Henleyville Road Race,2017-08-26,Men Master 55+,8,9,477.76925,
Craig,Auzenne, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,18,22,524.24851851852,
Mark,Carson,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,3,10,354.01889672608,
Rex,Moar,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,4,10,389.61101175579,
Kurt,Kuckein,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 4,8,10,523.02303143955,
Daniel,Tkach,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 3/4,6,18,432.46319184973,
Dan,Harvey,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 5,1,3,,
Scott,La perle,University Road Race,2017-08-20,Men Master 45+ Cat 3/4,11,11,525.70333333333,
Sergio,Estrada,University Road Race,2017-08-20,Men Master 35+ Cat 4,4,7,494.12,
Dan,Rugani,University Road Race,2017-08-20,Men Master 35+ Cat 4,5,7,511.98866666667,
Kurt,Kuckein,Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,4,33,400.00690328832,
Dan,Rugani,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,8,17,481.79,
Rozel,Tupaz,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,12,17,523.71771428571,
Rex,Moar,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,10,31,400.50035714286,
Mark,Carson,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,31,31,558.92285714286,
Gary,Grim,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,2,29,403.06088888889,
Jeffrey,Bell,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,23,29,528.29555555556,
Scott,La perle,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,9,25,477.67304545455,
Russ,Erickson,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,19,25,588.31289393939,
Daniel,Tkach,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,20,25,599.37687878788,
Long,Nguyen,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,8,50,344.28678947368,
Craig,Auzenne,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,22,50,418.53136842105,
Daniel,Tkach,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 3/4,7,17,424.16554166667,
John,Riggs,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 5,14,20,577.49394519486,
Kurt,Kuckein,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 4,2,19,368.12651851852,
Dan,Rugani,Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 4,3,8,452.74,
Sergio,Estrada,Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 4,4,8,472.2,
Ben,Moomey,Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 4,5,8,491.66,
Henrik,Schubert,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,6,18,444.09076190476,
Scott,La perle,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,9,18,484.24461904762,
Jeffrey,Bell,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,15,18,564.55233333333,
Russ,Erickson,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,17,18,591.32157142857,
Gary,Grim,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,18,18,591.32157142857,
Craig,Auzenne,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,19,24,430.22933333333,
Daniel,Tkach,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 3/4,14,14,554.94044444444,
Henrik,Schubert,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,11,26,412.17857692308,
Rex,Moar,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,7,18,387.93241666667,
Neil,Leary,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,14,36,429.52584375,
Gary,Grim,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,16,36,442.05194791667,
Henrik,Schubert,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,18,36,454.57805208333,
Winston,Asprec,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,19,36,460.84110416667,
Craig,Auzenne,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,21,36,473.36720833333,
Scott,La perle,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 3/4,13,20,513.68166666667,
Sergio,Estrada,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,11,25,456.57087878788,
Brian,Martinez,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,16,25,501.91648484848,
