First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rafi,Zait,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,20,44,413.68745079916,
Lismar,Junquera,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,28,44,454.03666829207,
Adam,Pena,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,32,44,474.21127703853,
Ray,Vega,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,37,44,499.4295379716,
Claren,Flores,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,41,44,519.60414671805,
Raymond,Rivera,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,42,44,524.64779890467,
Lismar,Junquera,Barry Wolfe Grand Prix,2022-05-29,Men Cat 5,7,25,450.61053814277,
Adam,Pena,Barry Wolfe Grand Prix,2022-05-29,Men Cat 5,11,25,483.53684604759,
Raymond,Rivera,Barry Wolfe Grand Prix,2022-05-29,Men Cat 5,25,25,,
Ray,Vega,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,12,40,407.79670662239,
Diego,Rangel,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,18,40,435.9322355408,
Chloe,Patrick,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,1,22,345.18821614285,
Diego,Rangel,LAX CIRCUIT RACE,2022-05-22,Men Junior 15-16 Open,3,7,388.32758180625,
Riley,Halpern,LAX CIRCUIT RACE,2022-05-22,Women Junior 15-16 Open,2,6,529.79406469527,
Chloe,Patrick,CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,2,14,342.87951073768,
Jon,Davis,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,40,47,489.18417483987,
Lisa,Garr,CBR #5 Dominguez Hills,2022-05-22,Women Master 35+ Open,3,4,,
Deborah,Juarez,CBR #5 Dominguez Hills,2022-05-22,Women Cat 4/5,16,17,743.45527944436,
Alejandro,Hernandez,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,5,37,385.01463932043,
Adam,Pena,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,24,37,464.98924410539,
Claren,Flores,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,26,37,473.40762355644,
Alejandro,Hernandez,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,3,48,373.42890473435,
Ray,Vega,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,36,48,451.31483394215,
Adam,Pena,CBR #5 Dominguez Hills,2022-05-22,Men Cat 5,16,29,504.94153286322,
Alejandro,Hernandez,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 4,2,18,353.96849288675,
Danny,Lee,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 4,7,18,382.73818483253,
Alejandro,Hernandez,Redlands Downtown Criteriums,2022-04-24,Men Cat 4,5,30,363.18181818182,
Andrew,Sanchez,Redlands Downtown Criteriums,2022-04-24,Men Cat 4,50,30,465.45454545455,
Prince,Patel,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,37,65,271.96404414441,
Chloe,Patrick,CBR #4 Carson,2022-04-10,Women Cat Pro/1/2/3,1,15,322.8482833556,
Prince,Patel,CBR #4 Carson,2022-04-10,Men Cat 2/3,5,44,250.4684909422,
Deborah,Juarez,CBR #4 Carson,2022-04-10,Women Cat 4/5,19,19,718.89971471228,
Ray,Vega,CBR #4 Carson,2022-04-10,Men Cat 4/5,11,71,376.96061862013,
Andrew,Sanchez,CBR #4 Carson,2022-04-10,Men Cat 4/5,14,71,382.5805655707,
Adam,Pena,CBR #4 Carson,2022-04-10,Men Cat 4/5,62,71,,
Ray,Vega,CBR #4 Carson,2022-04-10,Men Cat 4,14,51,375.22187468579,
Adam,Pena,CBR #4 Carson,2022-04-10,Men Cat 5,36,31,,
Chloe,Patrick,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,5,33,351.55391622881,
Prince,Patel,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,62,69,,
Andrew,Sanchez,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,6,77,364.3510534823,
Ray,Vega,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,7,77,366.94647610405,
Aidan,Kiely,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,62,77,,
Adam,Pena,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,64,77,,
Chloe,Patrick,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,5,33,351.55391622881,
Prince,Patel,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,62,69,,
Andrew,Sanchez,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,6,77,364.3510534823,
Ray,Vega,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,7,77,366.94647610405,
Aidan,Kiely,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,62,77,,
Adam,Pena,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,64,77,,
Prince,Patel,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,43,72,334.16007071364,
Chloe,Patrick,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,3,34,335.93064481435,
Paige,Handy,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,21,34,412.82194133135,
Andrew,Sanchez,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,6,75,367.44388917833,
Ray,Vega,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,13,75,385.03007594716,
Aidan,Kiely,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,25,75,415.17782469373,
Adam,Pena,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,63,75,510.64569572453,
Diego,Rangel,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,73,37,446.01371754359,
Chloe,Patrick,La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,34,18,501.77684452821,
Prince,Patel,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,37,77,255.44221977961,
Prince,Patel,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,13,43,256.64801775826,
Ray,Vega,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,11,75,355.11252384373,
Adam,Pena,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,28,75,409.33393879017,
Aidan,Kiely,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,57,75,507.61025338059,
Ray,Vega,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,19,70,376.57759222545,
Adam,Pena,CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,25,48,500,
Allison,Grynick,Pine Flat Road Race,2022-02-20,Women Cat 4/5,1,3,,
Riley,Halpern,Valley of the Sun Stage Race,2022-02-19,Women Cat 4,18,18,683.60537467605,
Ray,Vega,UCLA Road Race,2022-02-19,Men Cat 4,24,41,410.33462895748,
Allison,Grynick,UCLA Road Race,2022-02-19,Women Cat 4/5,3,15,522.26562129564,
Riley,Halpern,Valley of the Sun Stage Race,2022-02-18,Women Cat 4,17,18,670,
Chloe,Patrick,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,27,49,354.375,
Riley,Halpern,Valley of the Sun Stage Race,2022-02-18,Women Cat 4,17,19,670,
Chloe,Patrick,CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,2,19,333.55429344083,
Adam,Pena,CBR #2 Carson,2022-02-6,Men Cat 4/5,45,77,466.31594485582,
Ray,Vega,CBR #2 Carson,2022-02-6,Men Cat 4,15,78,363.54958053591,
Andrew,Sanchez,CBR #2 Carson,2022-02-6,Men Cat 5,6,57,432.98860481508,
Adam,Pena,CBR #2 Carson,2022-02-6,Men Cat 5,24,57,485.43230539458,
Keith,Tussey,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,21,92,202.72560972703,
Shari,Stillman-corbitt,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,17,20,509.38865662251,
Prince,Patel,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,59,67,,
Shari,Stillman-corbitt,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,70,75,,
Shari,Stillman-corbitt,CBR #1 Dominguez Hills,2022-01-23,Women Master 35+ Open,2,11,444.22416804413,
Deborah,Juarez,CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,22,26,659.76028881864,
Alejandro,Hernandez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,12,78,360.6688696159,
Aidan,Kiely,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,15,78,370.24006215706,
Claren,Flores,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,70,78,,
Andrew,Sanchez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,79,78,,
Ray,Vega,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,22,73,384.78261099135,
Alejandro,Hernandez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,3,41,426.57881918869,
Claren,Flores,CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,32,41,544.86849938469,
Prince,Patel,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,29,77,257.54619325758,
Ray,Vega,Majestic Crit,2022-01-16,Men Cat 4,15,66,372.24537498843,
Ray,Vega,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,20,47,366.73479993043,
Claren,Flores,Majestic Crit,2022-01-16,Men Cat 5,20,60,454.47062505899,
Adrian,Villanueva,Majestic Crit,2022-01-16,Men Cat 5,33,60,504.13903408555,
Christian,Villanueva,Majestic Crit,2022-01-16,Men Cat 5,37,60,520.69517042773,
Paige,Handy,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat Pro/1/2/3,7,11,445.58763979962,
Grace,Hutton,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat Pro/1/2/3,11,11,512.50898360547,
Prince,Patel,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,43,51,,
Jon,Davis,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,1,28,301.79958884877,
Lisa,Garr,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat 4/5,8,20,554.3406568543,
Ray,Vega,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,12,34,376.33565539916,
Paige,Handy,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,65,66,,
Grace,Hutton,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,6,15,382.85714285714,
Paige,Handy,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,12,15,434.28571428571,
Prince,Patel,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,6,59,306.55172413793,
Joshua,Sayre,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,17,59,326.46551724138,
Jeremy,Jacobs,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,52,59,389.8275862069,
Jennifer,Savoy,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Master 35+ Open,9,12,525,
Ray,Vega,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,13,32,385,
Alejandro,Hernandez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,14,58,458.62068965517,
Andrew,Sanchez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,34,58,510.34482758621,
Claren,Flores,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,38,58,520.68965517241,
Christian,Villanueva,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,49,58,549.13793103448,
Adrian,Villanueva,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,51,58,554.31034482759,
Jorge,Lemus,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,21,30,,
Fermin,Lemus,Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,19,25,472.5,
Fred,Haim,California Road Race State Championships,2021-09-18,Men Master 70-79 Open,5,6,631.96706936097,
Eric,Zook,California Road Race State Championships,2021-09-18,Men Master 60-64 Open,11,12,,
Grace,Hutton,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,15,16,445,
Shari,Stillman-corbitt,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,16,16,452.5,
Prince,Patel,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,10,57,314.375,
Felipe,Zamora,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,25,57,342.5,
Aidan,Kiely,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,45,57,380,
Kayla,Davis,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,2,19,520,
Sarah,Blazic,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,6,19,560,
Lisa,Garr,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,12,19,620,
Aidan,Kiely,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,20,43,443.57142857143,
Andrew,Sanchez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,26,39,515.78947368421,
Prince,Patel,Majestic Crit #4,2021-08-22,Men Cat 3/4,31,75,340.06756756757,
Joshua,Sayre,Majestic Crit #4,2021-08-22,Men Cat 3/4,77,75,,
Adrian,Villanueva,Majestic Crit #4,2021-08-22,Men Cat 5,23,48,493.75,
Eric,Zook,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,9,14,561.78571428571,
Shari,Stillman-corbitt,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 50-54 Cat 15,6,7,576,
Prince,Patel,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,39,72,153.19444444444,
Jennifer,Savoy,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,12,17,422.5,
Grace,Hutton,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,13,17,430,
Paige,Handy,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,16,17,,
Prince,Patel,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,6,66,305.45454545455,
Felipe,Zamora,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,35,66,350,
Joshua,Sayre,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,38,66,354.77272727273,
Aidan,Kiely,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,53,66,378.63636363636,
Bryan,Hale,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,10,18,400,
Kayla,Davis,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,3,28,522.85714285714,
Aidan,Kiely,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,29,67,437.72727272727,
Eliezer,Amaya,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,59,65,553.90625,
Prince,Patel,La Verne Grand Prix,2021-07-24,Men Cat 2/3,16,43,239.28571428571,
Prince,Patel,La Verne Grand Prix,2021-07-24,Men Cat 3/4,9,61,311.5,
Prince,Patel,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,27,64,147.8125,
Indy,Villacorta,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,61,64,,
Paige,Handy,CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,7,18,380,
Jennifer,Savoy,CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,15,18,433.33333333333,
Grace,Hutton,CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,16,18,440,
Prince,Patel,CBR #2 of 7,2021-07-11,Men Cat 3/4,5,65,304.0625,
Felipe,Zamora,CBR #2 of 7,2021-07-11,Men Cat 3/4,64,65,,
Bryan,Hale,CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,6,23,367.27272727273,
Lisa,Garr,CBR #2 of 7,2021-07-11,Women Cat 4/5,21,30,630,
Aidan,Kiely,CBR #2 of 7,2021-07-11,Men Cat 4/5,56,67,495,
Eliezer,Amaya,CBR #2 of 7,2021-07-11,Men Cat 5,58,59,569.8275862069,
Eric,Zook,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,20,38,500,
Eric,Zook,Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,7,14,489.28571428571,
Prince,Patel,Majestic Crit,2021-06-20,Men Cat 2/3,7,27,229.80769230769,
Leo,Bugtai,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,47,69,161.32352941176,
Grace,Hutton,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,10,15,417.14285714286,
Felipe,Zamora,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,40,69,356.17647058824,
Bryan,Hale,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,62,69,,
Bryan,Hale,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,15,19,433.33333333333,
Leo,Bugtai,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,27,52,330.1158226783,
Prince,Patel,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,28,66,343.27924958335,
Prince,Patel,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,40,61,398.16101703703,
Chloe,Patrick,Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,1,19,349.46340390145,
Grace,Hutton,Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,18,19,593.91974480755,
Prince,Patel,Majestic Crit,2021-05-23,Men Cat 3,6,32,330.3226075483,
Bryan,Hale,Majestic Crit,2021-05-23,Men Cat 3,25,32,414.84720161966,
Joseph,Buchanan,Majestic Crit,2021-05-23,Men Master 60-64 Cat 1/2/3/4,8,12,525.19947798845,
Prince,Patel,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,52,84,374.81961241788,
Chloe,Patrick,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,89,84,,
Chloe,Patrick,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,1,17,352.26456272905,
Grace,Hutton,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,12,17,507.39274728844,
Zoe,Chavez,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,13,17,,
Prince,Patel,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,27,36,424.01343984387,
Felipe,Zamora,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,30,36,432.21456304732,
Sarah,Blazic,CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,10,20,602.52518819968,
Chloe,Patrick,Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,1,14,333.48333333333,
Grace,Hutton,Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,7,14,392.2119047619,
Eric,Zook,Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,19,20,,
Prince,Patel,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,4,33,187.17923288984,
Zoe,Chavez,Rosena Ranch Circuit Race.,2021-04-25,Women Cat 3/4,8,15,495,
Chloe,Patrick,Majestic Crit,2021-04-11,Men Junior 17-18 Open,28,27,,
Zoe,Chavez,Majestic Crit,2021-04-11,Men Junior 17-18 Open,29,27,,
Prince,Patel,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,71,114,158.20175438596,
Chloe,Patrick,Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,3,30,348,
Zoe,Chavez,Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,28,30,448,
Prince,Patel,Majestic Crit,2021-04-11,Men Cat 3,8,39,271.57894736842,
Prince,Patel,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,28,40,263.125,
Chloe,Patrick,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,35,40,,
Prince,Patel,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,29,64,340.15625,
Chloe,Patrick,2021 Chowchilla Criterium,2021-04-3,Women Cat Pro/1/2/3,1,13,340,
Eliseo,Arevalo,Tour de Murrieta,2020-03-8,Men Cat 4,5,37,382.76666704528,
Eliseo,Arevalo,Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,12,33,426.08965392639,
Eliseo,Arevalo,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,5,45,385.78200793651,
Leo,Bugtai,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,16,70,320.57986127488,
Jordan,Zhdanov,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,25,70,353.15767370118,
Indy,Villacorta,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,33,70,382.11572919123,
Katie,Mardayat,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,54,70,,
Prince,Patel,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,15,58,386.06551724138,
Felipe,Zamora,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,25,58,426.87850574713,
Jon,Davis,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,9,53,352.54492307692,
Andrew,Duffy,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,43,53,,
Bryan,Hale,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,13,35,399.07602941176,
Scott,Johnson,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,31,35,,
Shelby,Savoy,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,11,13,794.66843703704,
Paige,Handy,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,7,18,459.34311111111,
Grace,Hutton,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,13,18,518.25688888889,
Jennifer,Savoy,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,15,18,537.89481481481,
Katie,Mardayat,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,17,18,,
Chloe,Patrick,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,18,18,,
Eric,Zook,Original Merced Criterium,2020-02-23,Men Master 55+,7,12,492.05923333333,
Paige,Handy,UCLA Road Race,2020-02-22,Women Cat Pro/1/2/3,3,8,413.57469218815,
Dylan,Cockerill,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,10,18,509.40141358744,
Eliseo,Arevalo,UCLA Road Race,2020-02-22,Men Cat 4,5,48,365.35352691627,
Bryan,Hale,UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,21,21,,
Eric,Zook,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,22,48,465.58533787879,
Alex,Lambert,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,23,44,399.50263497924,
Alex,Lambert,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,30,44,427.26502841056,
Alex,Lambert,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,25,48,405.24,
Alex,Lambert,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,29,51,407.8109803844,
Chloe,Patrick,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,7,26,398.42744123932,
Paige,Handy,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,9,26,418.89531517094,
Grace,Hutton,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,19,26,521.23468482906,
Leo,Bugtai,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,16,71,319.83923809524,
Eliseo,Arevalo,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,7,53,394.27948717949,
Prince,Patel,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,32,33,,
Andrew,Duffy,Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,21,26,,
Dylan,Cockerill,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,24,36,472.86296296296,
Dylan,Cockerill,Roger Millikan Grand Prix,2020-02-9,Men Cat 5,13,31,482.72256666667,
Shelby,Savoy,Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,13,14,795.69142857143,
Keith,Tussey,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,21,77,338.72310526316,
Felipe,Zamora,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,22,77,342.68571052632,
Indy,Villacorta,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,32,77,382.31176315789,
Paige,Handy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,47,77,441.75084210526,
Katie,Mardayat,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,58,77,485.3395,
Prince,Patel,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,70,77,,
Leo,Bugtai,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,72,77,,
Felipe,Zamora,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,8,53,375.51522435897,
Andrew,Duffy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,24,53,439.82240384615,
Prince,Patel,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,26,53,447.86080128205,
Bryan,Hale,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,27,53,451.88,
Chloe,Patrick,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,36,53,488.05278846154,
Paige,Handy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,39,53,500.11038461538,
Scott,Johnson,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,48,53,,
Andrew,Duffy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,17,53,399.65826923077,
Jon,Davis,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,46,53,,
