First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kendall,Stanley,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,8,64,365.13124515912,
Bart,Clifford,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,2,57,330.23256790123,
Shaun,Bagley,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,3,57,334.7224691358,
Espen,Kateraas,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,9,40,359.52448717949,
Chuck,Huang,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,26,40,445.29123076923,
Matthew,Easter,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 35+ Cat 1/2/3,4,11,354.6194,
Jacques,Benoit,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,10,16,489.83126666667,
Shaun,Bagley,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,24,16,535.1694,
Bart,Clifford,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,26,16,535.1694,
Patrick,Bos,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,5,11,426.36073333333,
Johnny,Lance,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,10,11,484.70706666667,
Jacques,Benoit,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,11,15,516.3905,
Shaun,Bagley,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,24,15,550.1267,
Bart,Clifford,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,25,15,550.1267,
James,Qua,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,4,16,396.14114583333,
Kendall,Stanley,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,8,16,445.22022916667,
Seth,Huggins,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,16,16,543.37839583333,
Chuck,Huang,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,18,32,420.46666666667,
Espen,Kateraas,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,23,32,442.7125,
Kendall,Stanley,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,70,36,530.83178888889,
Matthew,Easter,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 35+ Cat 1/2/3,6,12,398.27422603793,
Bart,Clifford,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 1/2/3,12,7,,
Patrick,Bos,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,1,15,329.19933333333,
Johnny,Lance,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,11,15,413.836,
Bart,Clifford,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 50+ Cat 1/2/3,3,8,390.11168360742,
James,Qua,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,2,14,388.65441860801,
Kendall,Stanley,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,3,14,402.4845348864,
Seth,Huggins,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,12,14,526.95558139199,
Bart,Clifford,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,6,40,283.36029824561,
Shaun,Bagley,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,34,40,433.87970175439,
Bart,Clifford,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,5,70,278.35058823529,
Shaun,Bagley,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,59,70,442.41952941176,
Bart,Clifford,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,15,53,328.31615384615,
Shaun,Bagley,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,35,53,398.97256410256,
Bart,Clifford,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,13,66,293.0447311828,
Shaun,Bagley,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,27,66,342.71913978495,
Shaun,Bagley,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,10,42,311.86590833333,
Bart,Clifford,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,11,42,317.53991666667,
Bart,Clifford,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,1,48,250.121,
Shaun,Bagley,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,41,48,470.14545,
Espen,Kateraas,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,8,45,317.812,
Chuck,Huang,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,24,45,425.75028571429,
Patrick,Bos,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,54,31,516.75444444444,
Patrick,Bos,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,6,32,383.5702962963,
Kenneth,Rogers,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,8,32,407.32014814815,
Robert,Kamppila,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,49,32,561.69418518519,
Bart,Clifford,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,9,60,294.13608641975,
Bart,Clifford,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,18,60,326.11929761905,
Shaun,Bagley,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,30,60,369.1891547619,
Bart,Clifford,ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,11,50,313.59604166667,
Shaun,Bagley,ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,21,50,355.23458333333,
Bart,Clifford,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,10,40,303.981,
Shaun,Bagley,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,12,40,314.979,
Espen,Kateraas,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,6,19,337.88747619048,
Matthew,Easter,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,32,19,446.2250952381,
Chuck,Huang,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,34,19,446.2250952381,
Kendall,Stanley,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,6,26,376.48266666667,
James,Qua,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,10,26,406.76133333333,
Matthew,Easter,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 1/2/3,1,8,372.54,
James,Qua,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 1/2/3,6,8,441.615,
Robert,Kamppila,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 1/2/3,7,8,455.43,
Patrick,Bos,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,1,15,359.5415,
Bart,Clifford,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,4,15,388.02825,
Johnny,Lance,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,6,15,407.01941666667,
Jacques,Benoit,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,12,15,463.99291666667,
Shaun,Bagley,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,28,15,482.98408333333,
Patrick,Bos,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,1,12,354.246,
Espen,Kateraas,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,3,12,368.83066666667,
Chuck,Huang,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,5,12,383.41533333333,
Johnny,Lance,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,7,12,398,
Bart,Clifford,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 50+ Cat 1/2/3,1,12,362.013,
Shaun,Bagley,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 50+ Cat 1/2/3,8,12,506.26025,
Jacques,Benoit,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 50+ Cat 1/2/3,9,12,526.867,
Brad,Decker,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 50+ Cat 1/2/3,22,12,568.0805,
Brad,Decker,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 55+ Cat 1/2/3/4,4,8,474.975,
Kendall,Stanley,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,31,43,508.23985966543,
Bart,Clifford,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,1,35,336.45833333333,
Kenneth,Rogers,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,9,35,408.84366666667,
Shaun,Bagley,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,60,35,535.518,
Dennis,Grob,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,4,24,353.69511111111,
Johnny,Lance,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,8,24,399.63503703704,
Chuck,Huang,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,9,24,411.12001851852,
Matthew,Easter,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,11,24,434.08998148148,
Patrick,Bos,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,16,24,491.51488888889,
Earl,Detrick,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,18,24,514.48485185185,
Dennis,Grob,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,126,66,557.58937356322,
Dennis,Grob,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,1,47,321.64283333333,
Shaun,Bagley,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,5,47,347.81181746032,
Brad,Decker,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,15,47,413.23427777778,
Earl,Detrick,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,37,47,557.16369047619,
Kenneth,Rogers,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,39,47,570.24818253968,
Bart,Clifford,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,94,47,602.95941269841,
Johnny,Lance,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,5,34,347.99258888889,
Chuck,Huang,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,15,34,425.78114444444,
Patrick,Bos,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,25,34,503.5697,
Brad,Decker,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,13,27,474.92598717949,
Patrick,Bos,Rosena Ranch Circuit Race,2018-06-3,Men Master 45+ Open,9,11,466.699,
Patrick,Bos,Rosena Ranch Circuit Race,2018-06-3,Men Master 40+ Open,2,7,354.60216962464,
Seth,Huggins,Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,8,20,387.34066247121,
Kendall,Stanley,Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,15,20,443.13013179279,
Espen,Kateraas,Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 1/2,8,8,385.63683162115,
Seth,Huggins,Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 4,11,12,523.350337696,
Espen,Kateraas,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,11,44,329.32916666667,
Chuck,Huang,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,23,44,391.91916666667,
Kendall,Stanley,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,2,33,342.49304422143,
Seth,Huggins,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,28,33,562.22453352449,
Bart,Clifford,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,6,26,373.24525,
Kenneth,Rogers,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,14,26,434.42085,
Jacques,Benoit,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,16,26,449.71475,
Espen,Kateraas,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,1,18,324.23533333333,
Christopher,Rea,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,5,18,371.68371428571,
Chuck,Huang,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,6,18,383.54580952381,
Johnny,Lance,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,10,18,430.99419047619,
Bart,Clifford,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,1,33,328.4145,
Shaun,Bagley,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,2,33,337.32382142857,
Kenneth,Rogers,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,11,33,417.50771428571,
Jacques,Benoit,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,24,33,533.32889285714,
Johnny,Lance,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,12,23,432.1702962963,
Patrick,Bos,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,39,23,510.77148148148,
Dennis,Grob,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,40,23,510.77148148148,
Seth,Huggins,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,25,29,475.69774127103,
Johnny,Lance,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,4,33,332.10733333333,
Espen,Kateraas,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,12,33,374.49666666667,
Chuck,Huang,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,16,33,395.69133333333,
Jacques,Benoit,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,27,33,453.97666666667,
Dennis,Grob,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,32,33,480.47,
Earl,Detrick,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,33,33,485.76866666667,
Christopher,Rea,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,6,24,332.39745693158,
Matthew,Easter,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,19,24,471.21432263007,
Bart,Clifford,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,4,31,352.2004,
Shaun,Bagley,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,11,31,408.871,
Jacques,Benoit,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,26,31,530.308,
Kenneth,Rogers,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,29,31,554.5954,
Espen,Kateraas,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,5,37,332.30490740741,
Johnny,Lance,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,6,37,338.81384259259,
Chuck,Huang,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,10,37,364.84958333333,
Kendall,Stanley,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,14,37,390.88532407407,
Brad,Decker,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,16,38,452.00344444444,
Chuck,Huang,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,22,61,365.97148148148,
Shaun,Bagley,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,2,42,328.03931578947,
Johnny,Lance,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,4,42,340.57161403509,
Dennis,Grob,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,7,42,359.37006140351,
Kendall,Stanley,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,10,42,378.16850877193,
Jacques,Benoit,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,23,42,459.62844736842,
Brad,Decker,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,31,42,509.75764035088,
Earl,Detrick,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,37,42,547.35453508772,
Bart,Clifford,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,38,42,553.62068421053,
Dennis,Grob,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,1,51,323.8245,
Shaun,Bagley,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,2,51,329.75514583333,
Bart,Clifford,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,3,51,335.68579166667,
Brad,Decker,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,26,51,472.09064583333,
Jacques,Benoit,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,44,51,578.84227083333,
Earl,Detrick,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,49,51,608.4955,
Brad,Decker,Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,7,15,472.57278571429,
Chuck,Huang,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,8,25,376.01,
Christopher,Rea,VICTORVILLE ROAD RACE,2018-05-12,Men Master 35+ Cat 1/2/3,2,2,,
Christopher,Rea,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,6,15,376.299,
Chuck,Huang,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,3,42,346.11644444444,
Bart,Clifford,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,4,42,349.95666666667,
Shaun,Bagley,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,8,42,371.2912345679,
Johnny,Lance,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,12,42,392.62580246914,
Armin,Rahm,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,32,42,445.96222222222,
Dennis,Grob,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,35,42,445.96222222222,
Jacques,Benoit,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,80,42,484.36444444444,
Bart,Clifford,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,10,18,503.65730926359,
Jacques,Benoit,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,17,18,503.65730926359,
Dennis,Grob,Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,15,15,487.25266666667,
James,Qua,Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,9,24,429.28623340271,
Seth,Huggins,Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,21,24,526.20883298644,
Brad,Decker,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,59,71,544.41228888889,
Christopher,Rea,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,4,28,342.67973809524,
Matthew,Easter,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,13,28,395.73495238095,
Armin,Rahm,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,24,28,454.68519047619,
Matthew,Easter,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,32,38,498.37088235294,
Shaun,Bagley,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,2,45,326.87278947368,
Kenneth,Rogers,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,37,45,534.01875438596,
Armin,Rahm,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,8,31,373.06992307692,
Kendall,Stanley,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,15,31,429.46667948718,
Kendall,Stanley,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,13,52,398.30184229167,
Seth,Huggins,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,27,52,487.76646666667,
Brad,Decker,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 1/2/3,8,15,462.065,
Shaun,Bagley,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,4,49,323.24514285714,
Brad,Decker,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,29,49,443.62688888889,
Shaun,Bagley,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,16,36,410.13680392157,
Johnny,Lance,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,18,51,384.78225,
Shaun,Bagley,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,2,38,322.24526893939,
Shaun,Bagley,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,3,32,333.80585714286,
Johnny,Lance,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,10,32,381.36452380952,
Armin,Rahm,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,20,32,449.30547619048,
Bart,Clifford,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,14,18,487.71946666667,
Johnny,Lance,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,15,18,487.71946666667,
Shaun,Bagley,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,16,18,487.71946666667,
Bart,Clifford,Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,1,21,324.8275,
Shaun,Bagley,Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,5,21,368.21083333333,
Johnny,Lance,Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,15,21,476.66916666667,
Christopher,Rea,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,32,63,393.26711594203,
Chuck,Huang,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,43,63,430.10627536232,
Dennis,Grob,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,1,46,307.08233333333,
Shaun,Bagley,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,2,46,314.4990625,
Kenneth,Rogers,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,14,46,403.4998125,
Kendall,Stanley,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,15,46,410.91654166667,
Robert,Kamppila,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,25,46,485.08383333333,
Bart,Clifford,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,29,46,514.75075,
Patrick,Bos,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,32,46,537.0009375,
Michael,Hall,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,45,46,551.83439583333,
Earl,Detrick,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,46,46,551.83439583333,
Christopher,Rea,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,5,29,347.50319444444,
Chuck,Huang,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,23,29,484.61906944444,
Johnny,Lance,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,27,29,515.08926388889,
Shaun,Bagley,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,1,54,330.37233333333,
Bart,Clifford,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,2,54,336.21498148148,
Kenneth,Rogers,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,22,54,453.06794444444,
Brad,Decker,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,24,54,464.75324074074,
Michael,Hall,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,34,54,523.17972222222,
Earl,Detrick,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,37,54,540.70766666667,
