First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Martin,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,11,59,210.03011121051,
Nikolai,Masluk,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,22,59,230.65737537827,
Adam,Pantastico,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,29,59,243.78381621229,
Glenn,Ferreira,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,40,59,264.41108038005,
Thomas,Barnett,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,43,59,270.03669788034,
Gregory,Battista,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,52,59,286.91355038123,
Paul,Ziminski,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,53,59,288.78875621467,
Joseph,Masser,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,59,59,300.03999121526,
David,Hussey,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,7,61,281.01787259379,
Doug,Hover,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,9,61,287.95928997343,
John,Mcleod,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,23,61,336.54921163093,
Tony,Deorio,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,37,61,385.13913328843,
Dominick,Marino,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,40,61,395.55125935789,
John,Conway,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,56,61,451.08259839503,
Adam,Meirowitz,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,28,57,300.21039571926,
David,Hussey,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,50,57,351.06733538359,
Kim,Grossman,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,25,39,452.28772083135,
John,Conway,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,33,39,493.90218829273,
David,Michaud,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,34,39,499.1039967254,
Colin,Seitz,South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,17,21,396.98199843715,
Doug,Hover,South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,13,28,380.06746835395,
Doug,Hover,South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,16,30,381.35047771867,
