Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Sport  30-3 Cat 2,1,133591,Lauren,Wiscomb,p/b Pretty Data Coaching Systems,1:21:34.50,484687,500,450,
Women Sport  30-3 Cat 2,2,256998,Brandi,Mcveigh,Broken Spoke Racing,1:23:29.40,,500,462.5,
Women Sport  30-3 Cat 2,3,242837,Stacee,Goedtel birr,Broken Spoke Racing,1:24:44.40,641867,500,475,
Women Sport  30-3 Cat 2,4,78119,Rachel,Horstman,,1:26:00.60,314874,500,487.5,
Women Sport  30-3 Cat 2,5,256999,Jesha,Lamarche,,1:26:50.90,,500,500,
Women Sport  30-3 Cat 2,6,229317,Jenna,Motz,Femme Forty Racing,1:30:52.10,627698,500,512.5,
Women Sport  30-3 Cat 2,7,230109,Emma,Lundberg,,1:32:40.00,660171,500,525,
Women Sport  30-3 Cat 2,8,242779,Breanna,Richard,,1:41:32.80,626994,500,537.5,
Women Sport  40-4 Cat 2,1,204040,Sonia,Haeckel,Colectivo Team,1:22:00.00,,550,495,
Women Sport  40-4 Cat 2,2,178278,Amelia,Meyer,SRAM Factory,1:22:14.50,649248,550,513.33333333333,
Women Sport  40-4 Cat 2,3,257000,Brenda,Schwaller,,1:22:43.80,641825,550,531.66666666667,
Women Sport  40-4 Cat 2,4,257001,Kristina,Morse,,1:23:59.20,,550,550,
Women Sport  40-4 Cat 2,5,257002,Carrie,Leonard,,1:29:45.00,,550,568.33333333333,
Women Sport  40-4 Cat 2,6,257003,Nikki,Schmidt,Cykel Cycles,1:34:58.50,659931,550,586.66666666667,
Women Sport  40-4 Cat 2,7,242845,Shannon,Blay,Treadhead Cycling,1:39:23.40,606689,550,605,
Women Sport Girls 14 & Cat 2,1,204362,Ali,Agnew,Englewood Cycling Team,1:26:23.50,581563,,,
Women Sport Girls 14 & Cat 2,2,214806,Ellie,Schouten,,1:31:05.10,615760,,,
Women Sport Girls 15-1 Cat 2,1,256995,Sami,Doberstein,Stoic,1:21:06.40,659806,700,630,
Women Sport Girls 15-1 Cat 2,2,242777,Ruth,Knox,SLSMTB,1:26:02.80,618503,700,653.33333333333,
Women Sport Girls 15-1 Cat 2,3,218916,Ayla,Abraham,Pedal Moraine,1:33:41.30,567289,700,676.66666666667,
Women Sport Girls 15-1 Cat 2,4,222581,Nadja,Micklinghoff,SLS Illinois Composite,1:36:20.20,619616,700,700,
Women Sport Girls 15-1 Cat 2,5,256996,Megan,Broeders,,1:36:39.10,659747,700,723.33333333333,
Women Sport Girls 15-1 Cat 2,6,214777,Siobhan,Artz,,2:04:52.00,472651,700,746.66666666667,
Women Sport Girls 17-1 Cat 2,1,242778,Grace,Peterson,,1:35:05.60,638664,,,
