Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 60+,10,46575,William,Simmons,Boulder Orthopedics,1:40:53,32728,550,405.97700194754,
Men MM 60+,11,51842,Dugan,Mahoney,,1:40:58,363025,447.91735821026,418.11783549726,
Men MM 60+,12,51839,Michael,Meyer,Local Velo,1:41:15,24206,463.55130129336,430.25866904699,
Men MM 60+,13,45265,Murray,S. willis,Old School Industries at Altitude,1:41:25,363315,422.92,442.39950259671,
Men MM 60+,14,51851,Jeff,Hammond,RealD Cycling Team,1:46:13,275220,550,454.54033614644,
Men MM 60+,15,58184,Dean,Sandoval,Boulder Orthopedics,1:46:25,31245,441.54,466.68116969617,
Men MM 60+,16,51848,Jeffrey,Brown,Lefthand Velo Corporation,1:47:25,244809,499.11,478.82200324589,
Men MM 60+,17,51850,Eric,Perryman,Local Velo,1:48:50,121932,451.44925520833,490.96283679562,
Men MM 60+,18,51853,Tony,Riccio,Team Rio Grande,1:49:18,364530,482.9,503.10367034535,
Men MM 60+,19,56587,Doug,Hill,Green Mountain Sports Velo,1:49:32,362718,496.30107790137,515.24450389507,
Men MM 60+,20,51856,Jay,Kenney,Prestige Imports/Porsche/Audi Race Team,1:50:28,362790,480.47400649179,527.3853374448,
Men MM 60+,21,113974,Girvan,Kroesing,Front Rangers Cycling Club,1:52:39,362507,550,539.52617099452,
Men MM 60+,22,113975,Tom,Shonka,,1:55:32,,550,551.66700454425,
Men MM 60+,23,113976,Mark,Flolid,,1:55:55,363351,550,563.80783809398,
Men MM 60+,24,54181,Scott,Glasscock,Team Rio Grande,1:56:26,13417,542.1253979685,575.9486716437,
Men MM 60+,25,61801,Bob,Connelly,Green Mountain Sports Velo,1:57:10,363781,518.35,588.08950519343,
Men MM 60+,26,80974,Mark,H noble,Southern Colorado Velo,1:57:35,404286,561.04,600.23033874316,
Men MM 60+,27,113977,Dayvid,Graybill,Shortline Subaru/MHCS,1:58:54,466490,550,612.37117229288,
Men MM 60+,28,51865,Peter,Francis,COBRAS,2:07:00,298482,599.7,624.51200584261,
Men MM 60+,29,113978,Greg,Chokrar,,2:08:58,,550,636.65283939233,
Men MM 60+,30,3032,Jim,Thomas,,2:13:02,460301,418.7,648.79367294206,
Men MM 70+,1,51952,Robert,Unger,Groove Subaru Excel Sports,0:58:58,85646,,,
Men MM 70+,2,51953,John,Ooyen,RealD Cycling Team,0:59:45,363311,,,
Men MM 70+,3,101482,John,Lashbrook,Swift Cycling,1:00:49,47278,,,
Men SM 3,1,50761,Thomas,Herman,Groove Subaru Excel Sports,3:07:21,193527,345.39500886384,303.75741917809,
Men SM 3,2,70177,Gregory,Seymour,Sonic Boom Racing Team,3:07:26,385701,367.71,307.67781698982,
Men SM 3,3,75341,Brannan,Fix,The Phoenix Cyclery - Orbea,3:07:26,365258,444.27,311.59821480156,
Men SM 3,4,75291,Pier,Pennoyer,Sonic Boom Racing Team,3:07:26,398821,358.98,315.5186126133,
Men SM 3,5,34921,Scott,Crabtree,Lefthand Velo Corporation,3:07:28,377434,299.89,319.43901042504,
Men SM 3,6,52009,Ken,Benesh,Evol Elite Racing,3:08:22,129356,296.42384210526,323.35940823678,
Men SM 3,7,46532,Lucas,Clarke,Primal - Audi Denver,3:08:58,343000,359.53126461552,327.27980604851,
Men SM 3,8,97870,Craig,M randall,Meat Shop Racing,3:11:05,218856,453.31350877193,331.20020386025,
Men SM 3,9,53890,Nate,Whitman,,3:11:15,188470,182.64386440678,335.12060167199,
Men SM 3,10,93869,Ben,Schuchard,Team Rio Grande,3:11:21,412164,361.99,339.04099948373,
Men SM 3,11,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,3:11:50,284765,377.69,342.96139729546,
Men SM 3,12,24245,Eric,Brunner,Boulder Junior Cycling,3:13:25,298963,398.11,346.8817951072,
Men SM 3,13,82945,Mike,Sharkey,Rally Sport Cycling Team,3:13:27,32306,395.41641120027,350.80219291894,
Men SM 3,14,52010,Gavin,Anderson,Sonic Boom Racing Team,3:13:40,363026,325.18,354.72259073068,
Men SM 3,15,67649,Spencer,Powlison,Evol Elite Racing,3:13:52,161897,313.5,358.64298854242,
Men SM 3,16,52013,David,Leonard,Natural Grocers Cycling Team,3:13:54,252449,375.17,362.56338635415,
Men SM 3,17,87297,Stewart,Gross,Boulder Cycle Sport/ YogaGlo,3:14:10,244368,300,366.48378416589,
Men SM 3,18,46602,Adam,Fivehouse,Primal - Audi Denver,3:14:37,224182,378.17,370.40418197763,
Men SM 3,19,51906,Aaron,Hugen,Thump Cycling p/b Turin,3:15:24,306980,338.96,376.28477869524,
Men SM 3,20,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,3:15:24,342070,350.2,376.28477869524,
Men SM 3,21,96533,Tyler,G johnson,Sonic Boom Racing,3:17:08,310161,437.94,382.16537541284,
Men SM 3,22,24241,Cade,Bickmore,Boulder Junior Cycling,3:19:58,286308,388.82,386.08577322458,
Men SM 3,23,38431,Dustin,Gillingham,Primal - Audi Denver,3:21:32,262242,411.63010082377,390.00617103632,
Men SM 3,24,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,3:22:15,383567,421.16,393.92656884806,
Men SM 3,25,19438,Rhys,Louis,Flatlandia Cycling Team,3:23:08,298724,436.2506621016,397.84696665979,
Men SM 3,26,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,3:26:13,364346,390.23,407.64796118914,
Men SM 3,27,46488,Robert,Wright,Boulder Junior Cycling,3:26:13,303535,387.72,407.64796118914,
Men SM 3,28,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,3:26:13,396214,434.13,407.64796118914,
Men SM 3,29,61798,Stuart,Mcknight,BJC/Panache,3:26:13,363692,395.96,407.64796118914,
Men SM 3,30,49056,Kevin,Flanagan,Team Cycleton,3:27:44,224217,362.43,417.44895571848,
Men SM 3,31,10645,Scott,Larson,Reynolds Roofing/CRJ Racing,3:27:54,363063,352.72010843496,421.36935353022,
Men SM 3,32,91143,Jonathan,Ploransky,Groove Subaru Excel Sports,3:30:34,362471,374.66,425.28975134196,
Men SM 3,33,52014,Ciro,Zarate,,3:31:53,365432,300,429.2101491537,
Men SM 3,34,50531,Seth,Stingley,Primal - Audi Denver,3:32:22,392297,374.32457978937,433.13054696543,
Men SM 3,35,48147,Brady,Fain,Reynolds Roofing/CRJ Racing,3:33:55,282034,348.18,437.05094477717,
Men SM 3,36,33274,Glenn,Cratty,Sonic Boom Racing Team,3:37:30,140681,348.99,440.97134258891,
Men SM 3,DNF,48416,Brian,Lingenfelter,Reynolds Roofing/CRJ Racing,DNF,342840,442.65,452.73253602412,
Men SM 3,37,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,3:49:04,384101,407.46,444.89174040065,
Men SM 3,DNF,20945,Bryan,Derstine,Pactimo - Kuni Lexus,DNF,273704,300,452.73253602412,
Men SM 3,DNF,77194,Luis,Soto,,DNF,396464,401.32,452.73253602412,
Men SM 3,DNF,57428,Daniel,Rising,Thump Cycling p/b Turin,DNF,309297,421.00616367922,452.73253602412,
Men SM 3,DNF,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,DNF,367468,369.42,452.73253602412,
Men SM 3,DNF,75292,Taylor,Schmidt,COGA Elite Cycling Team,DNF,257291,401.94,452.73253602412,
Men SM 3,DNF,103351,Chris,J schlessinger,Thump Cycling p/b Turin,DNF,439854,414.86261645838,452.73253602412,
Men SM 3,DNF,45598,Mark,Bales,Sonic Boom Racing Team,DNF,2403,413.45,452.73253602412,
Men SM 3,DNF,86468,Andrew,E wheeler,Primal - Audi Denver,DNF,408131,403.74,452.73253602412,
Men SM 3,DNF,60634,Tim,Foltz,Primal - Audi Denver,DNF,361227,428.74110092632,452.73253602412,
Men SM 3,DNF,57132,James,Scully,Reynolds Roofing/CRJ Racing,DNF,247348,438.72,452.73253602412,
Men SM 3,DNF,87092,Christopher,L hill,,DNF,142125,405.09500825397,452.73253602412,
Men SM 3,DNF,50518,Clark,Eckel,Team Novo Nordisk Elite,DNF,362403,432.1,452.73253602412,
Men SM 3,DNF,24397,Cormac,Dunn,,DNF,271148,437.8,452.73253602412,
Men SM 3,DNF,36676,Nikos,Hessert,xXx Racing,DNF,347054,332.14,452.73253602412,
Men SM 3,DNF,77182,Chris,Skinner,Thump Cycling p/b Turin,DNF,32871,325.5,452.73253602412,
Men SM 3,DNF,52021,Paul,Shumate,Natural Grocers Cycling Team,DNF,275449,378.45,452.73253602412,
Men SM 3,DNF,20418,Justin,Hall,,DNF,362548,362.42,452.73253602412,
Men SM 3,DNF,46489,Jacques,De curnou,Boulder Junior Cycling,DNF,293997,407.02,452.73253602412,
Men SM 3,DNF,75350,Zach,Vanrheen,Primal - Audi Denver,DNF,202274,382.41,452.73253602412,
Men SM 3,DNF,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,DNF,283751,363.05,452.73253602412,
Men SM 4,1,107874,Brad,Berger,Sonic Boom Racing Team,1:34:50,285148,400.61027416856,323.16441101443,
Men SM 4,2,46436,Donny,Warbritton,Stages Cycling,1:34:53,361065,350,326.18455063787,
Men SM 4,3,91144,Timothy,Fegel,Rodeo,1:34:56,423229,389.97,329.20469026132,
Men SM 4,4,114000,Phillip,Brown,Rodeo,1:34:57,362811,350,332.22482988477,
Men SM 4,5,46537,Nial,Irwin,Altitude Cycling,1:34:57,298003,535.89,335.24496950822,
Men SM 4,6,86565,Greg,E jackson,Foxtrot Racing,1:34:57,144273,371.19,338.26510913167,
Men SM 4,7,79648,Nicholas,Kacher,,1:34:57,374974,350,341.28524875511,
Men SM 4,8,59462,Nick,Kosovich,Sonic Boom Racing Team,1:34:58,363779,428.33,344.30538837856,
Men SM 4,9,56982,Zack,Mozer,IC3 Colorado,1:34:59,396745,418.09789366113,347.32552800201,
Men SM 4,10,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Factory,1:35:00,395239,445.86,350.34566762546,
Men SM 4,11,51920,Douglas,Gibula,,1:35:00,194930,388.60194564041,353.3658072489,
Men SM 4,12,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,1:35:01,407748,498.44,356.38594687235,
Men SM 4,13,103178,Nick,Kadlec,Natural Grocers Cycling Team,1:35:01,440735,442.33092964697,359.4060864958,
Men SM 4,14,56556,Riley,Sheehan,Boulder Junior Cycling,1:35:08,362468,541.98166598776,362.42622611925,
Men SM 4,15,77190,Brian,C ernst,,1:35:11,376220,437.34,365.4463657427,
Men SM 4,16,56598,Jason,Weeber,Adventure Cycling,1:35:13,365873,438.99,368.03505684851,
Men SM 4,17,51714,Harold,Stephenson,Rally Sport Cycling Team,1:35:13,271424,350,370.62374795432,
Men SM 4,18,97869,Winn,Deburlo,,1:35:13,428184,584.7165,373.21243906013,
Men SM 4,19,60693,Kendrick,Boots,Prestige Imports/Porsche/Audi Race Team,1:35:14,363665,451.21,375.80113016595,
Men SM 4,20,114001,Denzel,Stephenson,Boulder Junior Cycling,1:35:16,331144,350,378.38982127176,
Men SM 4,21,60905,Nathan,Duval,Prestige Imports/Porsche/Audi Race Team,1:35:17,377897,533.42059860979,383.56720348338,
Men SM 4,22,47034,Charles,Bartel,TrainingPeaks,1:35:24,267300,345.65817300844,389.60748273028,
Men SM 4,23,114002,Courtney,Gregory,,1:35:25,363944,350,389.60748273028,
Men SM 4,24,62318,Matthew,Lyons,Green Mountain Sports Velo,1:35:26,362846,416.95869554009,389.60748273028,
Men SM 4,25,91157,Mark,Bakewell,Reynolds Roofing/CRJ Racing,1:35:32,407730,464.13,395.64776197718,
Men SM 4,26,91693,Lukas,Bouvrie,Twin Peaks Racing,1:35:38,425996,473.62921669984,400.17797141235,
Men SM 4,27,86471,Corey,J baughman,Primal - Audi Denver,1:35:39,411674,432.3588749171,400.17797141235,
Men SM 4,28,97768,Alessandro,Carollo,Primal - Audi Denver,1:35:56,417780,385.6167588673,407.72832047097,
Men SM 4,29,77204,Clayton,Leon,Primal - Audi Denver,1:35:58,394693,471.52,407.72832047097,
Men SM 4,30,88248,Cody,Mann,,1:35:58,406643,453.54,407.72832047097,
Men SM 4,31,107886,John,Lawyer,First City Cycling Team,1:36:01,315482,448.21367211602,413.76859971786,
Men SM 4,32,96576,Brian,Link,Natural Grocers Cycling Team,1:36:10,375793,440.95,416.78873934131,
Men SM 4,33,82682,Christian,Levy,,1:36:36,323474,412.41736218258,419.80887896476,
Men SM 4,34,78932,Kyle,Mckay,Twin Peaks Racing,1:36:41,384872,424.18043195059,424.33908839993,
Men SM 4,35,181593,Alex,Dorgan,RealD Cycling Team,1:36:43,369165,378.38,424.33908839993,
Men SM 4,36,80339,Cody,Hoggatt,COS Racing,1:36:47,403794,472.94,428.8692978351,
Men SM 4,37,97890,Andy,Lueck,Foxtrot Racing,1:36:52,240305,413.34820299935,431.88943745855,
Men SM 4,38,91125,James,Carrigan,Thump Cycling p/b Turin,1:36:56,139437,425.24,434.909577082,
Men SM 4,39,93884,George,Jordan,Spoked Bikes,1:36:59,404855,403.5375963031,445.48006576407,
Men SM 4,40,114003,Thomas,Messerschmitt,,1:37:01,448417,350,445.48006576407,
Men SM 4,41,114004,William,R patterson,First City Cycling Team,1:37:03,407113,350,445.48006576407,
Men SM 4,42,75011,Kirk,Groves,Foxtrot Racing,1:37:04,14305,483.51,445.48006576407,
Men SM 4,43,51919,Joshua,Schwiesow,GS Panache,1:37:05,277942,350,445.48006576407,
Men SM 4,44,95525,David,Mcneill,pedal RACING,1:37:05,422529,422.669074751,445.48006576407,
Men SM 4,45,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,1:37:08,398126,454.05,456.05055444614,
Men SM 4,46,51907,Doug,Schuler,Boulder Cycle Sport/ YogaGlo,1:37:15,262367,350,459.07069406958,
Men SM 4,47,81105,Joshua,Lensen,Kryki Sports,1:37:59,392067,476.2,462.09083369303,
Men SM 4,48,114005,Maxwell,Jordan,9seventy Racing,1:38:55,301412,350,465.11097331648,
Men SM 4,49,107877,Garrett,Napier,FIAT of McKinney / Bicycles Plus Racing,1:39:46,295202,481.59075166815,468.13111293993,
Men SM 4,50,78447,Jason,Broderick,Team Cycleton,1:40:29,391155,402.28,472.6613223751,
Men SM 4,51,75342,Brett,Henry,Team Cycleton,1:40:29,391864,471.11,472.6613223751,
Men SM 4,52,51924,Joshua,Sahala,Primal - Audi Denver,1:40:35,363995,460.51751504127,477.19153181027,
Men SM 4,53,87843,Michael,Lam,,1:40:59,408162,453.43,480.21167143372,
Men SM 4,54,91162,Kyle,Gilliam,First City Cycling Team,1:41:04,419166,489.196610131,483.23181105717,
Men SM 4,55,54112,Jon,Maule,Foxtrot Racing,1:41:20,117534,350,486.25195068061,
Men SM 4,56,51823,Max,Schmidtmann,Rage Cycling Team,1:42:43,363173,440.68195440277,493.80229973923,
Men SM 4,57,78446,Mike,Swanson,Alchemist,1:42:44,119270,507.99,493.80229973923,
Men SM 4,58,113482,Adam,Laplante,,1:42:46,428596,531.09135443347,493.80229973923,
Men SM 4,59,82958,Jorge,Hinojos,Team Cycleton,1:42:46,407464,459.35,493.80229973923,
Men SM 4,60,99569,Kevin,Christensen,ColoBikeLaw.com,1:43:11,426495,518.53611765148,501.35264879785,
Men SM 4,61,91163,Sean,Magee,Boulder Cycle Sport/ YogaGlo,1:43:53,407639,474.59,504.3727884213,
Men SM 4,62,91149,Joshua,Gottlob,Reynolds Roofing/CRJ Racing,1:44:43,423927,431.42,507.39292804475,
Men SM 4,63,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,1:45:35,381244,456.76,510.4130676682,
Men SM 4,64,97872,Benjamin,Howson,BJC/Panache,1:45:38,403142,528.1053241294,513.43320729165,
Men SM 4,65,57104,Dan,Maduff,Primal - Audi Denver,1:46:41,364052,350,516.45334691509,
Men SM 4,66,75013,David,Mead,Team Cycleton,1:46:49,383488,388.92470817931,519.47348653854,
Men SM 4,67,45431,Enrique,Lopez,Peloton-Specialized Cycling Team,1:48:48,379003,367.44,522.49362616199,
Men SM 4,68,10829,Brian,Claytor,Team Cycleton,1:49:16,363740,461.06368526256,525.51376578544,
Men SM 4,69,49078,Richard,Shall,Reynolds Roofing/CRJ Racing,1:50:36,363323,350,528.53390540889,
Men SM 4,70,63371,Malcolm,Tassi,,1:51:30,321678,500.08,531.55404503233,
Men SM 4,71,96100,Adam,Lorenz,,1:57:13,412536,350,534.57418465578,
Men SM 4,72,51938,Colin,Vito,Rapid Racing,2:12:11,338462,409.48,537.59432427923,
Men SM 4,DNF,65723,Tyler,Dunn,Primal - Audi Denver,DNF,387318,426.69,543.63460352613,
Men SM 4,DNF,81405,Joel,July,,DNF,312094,350,543.63460352613,
Men SM 4,DNF,21442,Richard,Hohenbrink,,DNF,284889,350,543.63460352613,
Men SM 4,DNF,99566,Travis,Ostrom,Primal - Audi Denver,DNF,379782,457.47,543.63460352613,
Men SM 5,1,114006,Casey,Bernal,Old School Industries at Altitude,0:46:53,454736,500,425,
Men SM 5,2,114007,Trent,A niemeyer,TrainingPeaks,0:46:56,400714,500,427.67857142857,
Men SM 5,3,114008,Sam,Kalscheur,,0:46:57,324304,500,430.35714285714,
Men SM 5,4,114009,Kyle,Cunningham,TrainingPeaks,0:46:57,472345,500,433.03571428571,
Men SM 5,5,113484,Nate,Pitzer,pedal RACING,0:46:57,466262,437.5,435.71428571429,
Men SM 5,6,113486,Ryan,M sullivan,,0:46:57,309226,462.5,438.39285714286,
Men SM 5,7,51416,Kyle,Smith,,0:46:58,472347,500,441.07142857143,
Men SM 5,8,114010,Chris,Rourke,,0:46:59,424214,500,443.75,
Men SM 5,9,114011,Mark,Theiss,,0:47:05,,500,446.42857142857,
Men SM 5,10,52025,Joshua,Lawton,,0:47:08,,500,449.10714285714,
Men SM 5,11,114012,Matt,Krenitsky,,0:47:10,432756,500,451.78571428571,
Men SM 5,12,99567,Daniel,Kopelove,Boulder Cycle Sport/ YogaGlo,0:47:10,431748,447.95281627765,454.46428571429,
Men SM 5,13,33137,Alan,Carter,Twin Peaks Racing,0:47:10,296441,531.25,457.14285714286,
Men SM 5,14,114013,Brock,R bigard,,0:47:12,448134,500,459.82142857143,
Men SM 5,15,87841,Mark,Ramos,,0:47:12,412835,476.27675,462.5,
Men SM 5,16,114014,Conner,Kuhns,,0:47:13,459085,500,465.17857142857,
Men SM 5,17,81075,Joe,Ayers,,0:47:14,403984,500,467.85714285714,
Men SM 5,18,114015,Chris,Watts,,0:47:15,,500,470.53571428571,
Men SM 5,19,114016,Ryan,Javech,pedal RACING,0:47:16,467654,500,473.21428571429,
Men SM 5,20,8874,David,Fitzgerald,Rodeo,0:47:16,425545,458.7419992828,475.89285714286,
Men SM 5,21,114017,Yousef,Hamzeh,,0:47:19,467495,500,478.57142857143,
Men SM 5,22,88407,Lanny,Dunham,Thump Cycling p/b Turin,0:49:24,408085,500,489.28571428571,
Men SM 5,23,107878,Roy,Hill,VR7 Colorado Cycling Team,0:49:25,432624,504.15557428826,489.28571428571,
Men SM 5,24,114018,Drew,P smith,Reynolds Roofing/CRJ Racing,0:49:26,406024,500,489.28571428571,
Men SM 5,25,114019,Peter,H gee,Natural Grocers Cycling Team,0:49:27,470423,500,489.28571428571,
Men SM 5,26,113497,Paxton,Wiers,,0:49:28,461114,587.5,489.28571428571,
Men SM 5,27,101407,Brandon,Fichera,,0:49:28,423770,567.45103666851,489.28571428571,
Men SM 5,28,114020,John,Eisert,First City Cycling Team,0:49:29,413188,500,489.28571428571,
Men SM 5,29,95526,Andrew,Minshaw,Stages Cycling,0:49:34,354110,516.61607407407,500,
Men SM 5,30,114021,Logan,D brooks,,0:50:25,241902,500,502.67857142857,
Men SM 5,31,113499,Phil,Mcauley,,0:50:31,470263,587.5,505.35714285714,
Men SM 5,32,10651,Ryan,Carlson,,0:50:44,467945,500,508.03571428571,
Men SM 5,33,34838,Martin,Moran,,0:50:59,,587.5,510.71428571429,
Men SM 5,34,101487,Brent,Brown,TheCyclist-Lawyer.com Cycling Team,0:51:15,438302,535.29035832996,514.73214285714,
Men SM 5,35,114022,Phillip,Horne,,0:51:16,,500,514.73214285714,
Men SM 5,36,107884,Shawn,Bard,,0:51:22,440968,517.69446786032,518.75,
Men SM 5,37,65962,Ian,Wilson,Team Cycleton,0:51:44,457965,442.73527716556,521.42857142857,
Men SM 5,38,82685,Tyree,Wright,Spradley Barr Wind Chill Cycling,0:51:58,400292,517.69446786032,524.10714285714,
Men SM 5,39,114023,Tim,Reiter,,0:52:09,467471,500,528.125,
Men SM 5,40,114024,Trent,Lutek,,0:52:11,,500,528.125,
Men SM 5,41,114025,Steven,Kirschner,,0:52:16,470949,500,532.14285714286,
Men SM 5,42,114026,Eli,Steiger,,0:52:56,472337,500,536.16071428571,
Men SM 5,43,107891,Aaron,Glee,Reynolds Roofing/CRJ Racing,0:52:57,435209,552.59723393016,536.16071428571,
Men SM 5,44,114027,Jesse,Green,,0:53:05,,500,542.85714285714,
Men SM 5,45,29423,Mustafa,Ostrander,National Capital Velo Club/UnitedHealthcare,0:53:06,141841,500,542.85714285714,
Men SM 5,46,114028,Shawn,Berry,,0:53:06,,500,542.85714285714,
Men SM 5,47,114029,Patrick,Coppinger,,0:53:29,448866,500,548.21428571429,
Men SM 5,48,114030,Bradley,Stine,Racer X Cycling,0:54:25,413810,500,550.89285714286,
Men SM 5,49,114031,Robert,M wilson,Spradley Barr Wind Chill Cycling,0:54:29,448759,500,553.57142857143,
Men SM 5,50,114032,Dan,Herrmann,,0:54:43,,500,556.25,
Men SM 5,51,30645,Aaron,Bitters,Tender Belly/Oskar Blues Cyclocross,0:54:53,322644,500,558.92857142857,
Men SM 5,52,36921,Matt,Bennett,,0:55:42,,500,561.60714285714,
Men SM 5,53,114033,Michael,Goulder,,0:58:03,,500,564.28571428571,
Men SM 5,54,99267,Matt,Wagner���,,0:59:32,413382,562.28,566.96428571429,
Men SM 5,55,114034,Zachary,Keys,,1:01:47,,500,569.64285714286,
Men SM 5,56,107883,Fredd,Corpuz,Thump Cycling p/b Turin,1:03:08,425254,483.84723393016,572.32142857143,
Men SM P-12,1,25756,Cesar,Grajales,,3:00:21,,269.01341666667,214.17263472222,
Men SM P-12,2,24418,Taylor,Warren,,3:01:19,287780,279.02,217.37226336451,
Men SM P-12,3,46520,Camilo,Zambrano,Sonic Boom Racing,3:01:19,357730,247.3,220.5718920068,
Men SM P-12,4,54690,Kip,Taylor,,3:02:52,331778,197.72,223.77152064909,
Men SM P-12,5,13951,Eric,Young,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,3:02:53,279095,239.59,226.97114929138,
Men SM P-12,6,24422,Neal,Shepherd,,3:02:55,244277,290.51,230.17077793367,
Men SM P-12,7,76675,Jason,Kiefer,Team Cycleton,3:02:55,389935,330.4,233.37040657596,
Men SM P-12,8,52008,Brian,Firle,Primal - Audi Denver,3:02:57,282337,276.74,236.57003521825,
Men SM P-12,9,77484,Caleb,Thompson,,3:02:58,173357,270.53177777778,239.76966386054,
Men SM P-12,10,1320,Nathan,Brown,,3:03:00,207512,265.83,242.96929250283,
Men SM P-12,11,77186,Robert,Thayer,Sonic Boom Racing Team,3:03:00,396770,304.36,246.16892114512,
Men SM P-12,12,13823,Logan,Garey,Larabar Track Cycling,3:03:02,160801,239.90632646787,249.36854978741,
Men SM P-12,13,60184,Brett,Rindt,Thump Cycling p/b Turin,3:03:02,202401,307.93,252.56817842971,
Men SM P-12,14,317,Giancarlo,Bianchi,Team Cycleton,3:03:04,179136,266.89,255.767807072,
Men SM P-12,15,87296,David,T ross,Primal - Audi Denver,3:03:05,338772,302.74,258.96743571429,
Men SM P-12,16,52005,Kalan,Beisel,,3:03:06,244363,202.557,262.16706435658,
Men SM P-12,17,55193,Spencer,Martin,Groove Subaru Excel Sports,3:03:08,290172,277.47,265.36669299887,
Men SM P-12,18,7325,Luis,Rodriguez,Denver Fit Loft,3:03:10,309494,306.57,268.56632164116,
Men SM P-12,19,67378,Fred,Shattell,Sonic Boom Racing Team,3:03:11,348378,334.2,271.76595028345,
Men SM P-12,20,24236,Gage,Hecht,Hot Tubes Development Cycling Team Inc.,3:03:14,277074,272.89,274.96557892574,
Men SM P-12,21,36180,John,Salskov,,3:03:14,113251,284.56446485261,282.96465053146,
Men SM P-12,22,114151,Andrew,Johnson,Meat Shop Racing,3:03:14,188785,396.28,282.96465053146,
Men SM P-12,23,57405,Anthony,Valentine,Primal - Audi Denver,3:03:15,259015,337.28,282.96465053146,
Men SM P-12,24,51964,Braden,Kappius,TEAM CLIF BAR Cycling,3:03:15,132490,298.08107142857,282.96465053146,
Men SM P-12,25,75355,Matthew,Eberly,Primal - Audi Denver,3:03:19,199914,353.7,290.96372213719,
Men SM P-12,26,51968,Jon,Tarkington,The Colorado Collective,3:03:22,59157,236.04,294.16335077948,
Men SM P-12,27,24400,Liam,Dunn,COGA Elite Cycling Team,3:03:39,271147,357.4,297.36297942177,
Men SM P-12,28,49051,Kyle,Thomas,Primal - Audi Denver,3:05:23,255466,282.96,300.56260806406,
Men SM P-12,29,56601,Kevin,Selker,Groove Subaru Excel Sports,3:07:28,196804,229.5,303.76223670635,
Men SM P-12,30,46517,Jacob,Rosenbarger,,3:09:32,88995,307.68138095238,306.96186534864,
Men SM P-12,31,46729,Adam,Gaubert,,3:11:44,219159,334.67799382716,310.16149399093,
Men SM P-12,32,42043,Riley,Majeune-fagan,The Colorado Collective,3:12:10,250791,267.75,313.36112263322,
Men SM P-12,33,32591,Brett,Peters,Sonic Boom Racing Team,3:12:24,291239,262.15,316.56075127551,
Men SM P-12,34,51659,Jerod,Ridge,Team Cycleton,3:13:10,367163,274.93,319.7603799178,
Men SM P-12,35,46516,Joseph,Taddeucci,TrainingPeaks,3:14:00,112914,328.58,322.96000856009,
Men SM P-12,36,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,3:16:08,157100,286.52,326.15963720238,
Men SM P-12,37,46592,Chris,Lundberg,Team Cycleton,3:18:18,306843,282.74,329.35926584467,
Men SM P-12,38,5767,Scott,Tietzel,,3:18:29,143903,310.81483333333,334.15870880811,
Men SM P-12,39,33647,Jonathan,Crowson,Provision PEAK Performance Team p/b Visit Knoxville,3:18:29,227516,296.39,334.15870880811,
Men SM P-12,40,13797,Allen,Krughoff,Noosa Professional Cyclocross,3:20:23,161599,240.30067535577,338.95815177154,
Men SM P-12,41,34254,Corey,Piscopo,Steamboat Velo,3:20:54,146402,150,342.15778041383,
Men SM P-12,42,91137,Evangelos,Gatseos,Sonic Boom Racing Team,3:21:08,260213,304.34,345.35740905612,
Men SM P-12,43,53684,Jesse,Stauffer,Lateral Stress Velo Inc.,3:28:37,374834,305.88,348.55703769841,
Men SM P-12,44,20411,Taylor,Jung,COGA Elite Cycling Team,3:28:48,241461,338.39,351.7566663407,
Men SM P-12,45,88271,Tyler,George,xXx Racing,3:39:45,245737,339.18,354.95629498299,
Men SM P-12,DNF,47071,Blake,Romine,Groove Subaru Excel Sports,DNF,306442,318.86,361.35555226757,
Men SM P-12,DNF,27072,William,Pankonin,Western ID Physicians,DNF,273937,322.55,361.35555226757,
Men SM P-12,DNF,43061,Scott,Piercefield,Sonic Boom Racing Team,DNF,305918,150,361.35555226757,
Men SM P-12,DNF,19209,Daniel,Crespo,Primal - Audi Denver,DNF,297822,299.14,361.35555226757,
Men SM P-12,DNF,5077,Peter,Hagerty,Thump Cycling p/b Turin,DNF,258621,377.46557142857,361.35555226757,
Men SM P-12,DNF,34564,?,Max,Thump Cycling p/b Turin,DNF,359925,289.37,361.35555226757,
Men SM P-12,DNF,33627,Michael,Crouch,,DNF,294954,459.128,361.35555226757,
