First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Konopnicki,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,18,27,444.15837037037,
Hayden,Westberry,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,23,27,471.18025925926,
Jeff,Craddock,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,26,27,471.18025925926,
Max,Fryar,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,11,29,396.41480769231,
Jerry,Hadley,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,15,29,435.52173076923,
Tom,Vaquera,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,19,29,474.62865384615,
Charles,Langley,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,21,29,494.18211538462,
Andres,De marchena,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,22,29,503.95884615385,
Kyle,Konopnicki,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,1,32,344.95833333333,
Hayden,Westberry,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,7,32,377.98041210775,
Jonathan,Nisbet,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,13,32,411.00249088216,
Casey,Fulton,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,33,54,463.28244444444,
Michael,Grant,Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,1,23,275.83633333333,
Casey,Fulton,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,41,54,436.06989506173,
Casey,Fulton,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,24,54,382.73462993828,
Chad,Vincelette,Snowball Crit,2018-02-25,Men Cat 4/5,13,36,433.85350756912,
Kyle,Watson,Snowball Crit,2018-02-25,Men Cat 4/5,24,36,493.057313149,
Brandon,Chiat,Snowball Crit,2018-02-25,Men Cat 4/5,32,36,536.114626298,
Mario,Sardina,Snowball Crit,2018-02-25,Men Cat 4/5,36,36,536.114626298,
Michael,Grant,Snowball Crit,2018-02-25,Men Cat 1/2/3,1,27,278.66615039544,
Elijah,Shipp,Snowball Crit,2018-02-25,Men Cat 1/2/3,4,27,315.52080527681,
Colin,Fischer,Snowball Crit,2018-02-25,Men Cat 1/2/3,6,27,340.09057519772,
Casey,Fulton,Snowball Crit,2018-02-25,Men Cat 1/2/3,7,27,352.37546015818,
Max,Fryar,Snowball Crit,2018-02-25,Men Cat 1/2/3,10,27,389.23011503954,
John,Gray,Snowball Crit,2018-02-25,Men Cat 1/2/3,14,27,438.36965488137,
Jerry,Hadley,Snowball Crit,2018-02-25,Men Cat 1/2/3,15,27,450.65453984182,
Charles,Langley,Snowball Crit,2018-02-25,Men Cat 1/2/3,16,27,462.93942480228,
Tom,Vaquera,Snowball Crit,2018-02-25,Men Cat 1/2/3,17,27,475.22430976273,
Joshua,Goyet,Snowball Crit,2018-02-25,Men Cat 1/2/3,20,27,512.0789646441,
Jeff,Craddock,Snowball Crit,2018-02-25,Men Cat 1/2/3,22,27,536.64873456501,
Andres,Demarchena,Snowball Crit,2018-02-25,Men Cat 1/2/3,23,27,536.64873456501,
Douglas,Hight,Snowball Crit,2018-02-25,Men Cat 1/2/3,24,27,536.64873456501,
Jonathan,Nisbet,Snowball Crit,2018-02-25,Men Cat 1/2/3,26,27,536.64873456501,
Hayden,Westberry,Snowball Crit,2018-02-25,Men Cat 1/2/3,27,27,536.64873456501,
Michelle,Krewinghaus,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Women 3/4,1,11,479.7708784868,
Michael,Grant,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,1,44,281.07322470302,
Elijah,Shipp,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,11,47,382.2935590701,
Jason,Walters,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,32,47,442.02622032698,
Jerry,Hadley,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,38,47,459.59465010841,
Charles,Langley,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,50,47,494.73150967128,
Andrew,Oliver,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,25,69,440.377625,
Chad,Vincelette,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,36,69,453.608390625,
Kyle,Watson,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,47,69,466.83915625,
Mustafa,Cayci,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,62,69,483.6783125,
Casey,Fulton,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,75,91,452.05385632953,
Casey,Fulton,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,58,91,426.69347240282,
Chad,Vincelette,Page Valley Road Race,2017-08-26,Men Cat 5,11,23,490.54089393939,
Casey,Fulton,Page Valley Road Race,2017-08-26,Men Cat 3,6,23,348.87572727273,
Max,Fryar,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 3,4,6,391.54366363014,
Thomas,Carey,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 3,5,6,417.34074055767,
Joshua,Goyet,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 3,6,6,443.1378174852,
Jeff,Craddock,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 50+,1,7,345.363,
Charles,Langley,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 50+,2,7,374.68533333333,
Colin,Fischer,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Junior 17-18,1,1,,
John,Gray,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 40+,4,4,,
Roger,Mcclelland,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Master 70+,2,4,,
William,Hart,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Master 70+,4,4,,
Debbie,Taylor,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Women Master 50+,2,3,,
David,Carey,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Junior 11-12,1,1,,
David,Carey,The Chesapeake Criterium,2017-08-5,Men Juniors 9-12,4,3,,
Colin,Fischer,The Chesapeake Criterium,2017-08-5,Men Junior 17-18,1,1,,
Colin,Fischer,The Chesapeake Criterium,2017-08-5,Men Cat 4,2,21,369.59225995973,
Adam,Croft,The Chesapeake Criterium,2017-08-5,Men Cat 3,3,21,330.86381592926,
Max,Fryar,The Chesapeake Criterium,2017-08-5,Men Cat 3,18,21,481.3347860619,
Joshua,Goyet,The Chesapeake Criterium,2017-08-5,Men Cat 3,20,21,501.39758207959,
Thomas,Carey,The Chesapeake Criterium,2017-08-5,Men Cat 3,21,21,521.46037809727,
Andres,Demarchena,The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,8,20,396.59089582621,
Jeff,Craddock,The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,18,20,475.99012498576,
Ramiro,Satizabal,The Chesapeake Criterium,2017-08-5,Men Cat  5,1,14,381.16833333333,
Andrew,Oliver,The Chesapeake Criterium,2017-08-5,Men Cat  5,2,14,400.11111111111,
Chad,Vincelette,The Chesapeake Criterium,2017-08-5,Men Cat  5,8,14,513.76777777778,
Max,Fryar,High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 3,3,3,,
Debbie,Taylor,High Bridge Trail Roubaix Time Trial,2017-07-23,Women Masters 45+,2,2,,
Charles,Langley,High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 45+,2,6,365.43336893038,
Jeff,Craddock,High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 45+,4,6,397.1,
Charles,Langley,Miller School Road Race,2017-07-16,Men Master 45-54 1234,21,28,471.1915,
Thomas,Carey,Miller School Road Race,2017-07-16,Men Senior 123,43,50,442.24631578947,
Chad,Vincelette,Miller School Road Race,2017-07-16,Men Senior 45,24,47,467.93371929825,
Casey,Fulton,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,14,65,373.32826984127,
Casey,Fulton,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,55,66,481.85752150538,
Jeff,Craddock,Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,1,18,323.05383333333,
Charles,Langley,Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,14,18,479.3732962963,
Hayden,Westberry,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,26,58,438.17926728788,
Charles,Langley,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,43,58,511.39935571031,
Jeff,Craddock,Shenandoah Time Trial,2017-06-24,Men Masters  45+ 45+,4,10,353.4585,
Charles,Langley,Shenandoah Time Trial,2017-06-24,Men Masters  45+ 45+,5,10,389.08,
John,Gray,Shenandoah Time Trial,2017-06-24,Men Masters  35+ 35+,6,8,373.54419218119,
Casey,Fulton,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,16,32,394.05540719624,
Casey,Fulton,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,33,59,418.44993878054,
Casey,Fulton,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,10,32,373.33810584227,
Casey,Fulton,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,8,60,345.14432592593,
Jeff,Craddock,Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,4,10,396.13561993371,
Charles,Langley,Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,5,10,429.47,
Douglas,Hight,Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,10,10,629.47628039773,
Michael,Grant,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,1,11,323.86,
Douglas,Hight,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,2,11,348.938,
Hayden,Westberry,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,6,11,421.714,
Andres,De marchena,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,8,11,458.102,
Casey,Fulton,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,10,11,512.684,
Tom,Vaquera,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,11,11,512.684,
Thomas,Carey,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,4,14,376.30986666667,
Casey,Fulton,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,6,14,397.6,
Hayden,Westberry,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,8,14,418.89013333333,
Charles,Langley,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,9,14,429.5352,
Tom,Vaquera,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,10,14,440.18026666667,
Max,Fryar,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,12,14,472.11546666667,
Joshua,Goyet,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,13,14,472.11546666667,
Andrew,Oliver,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 5,1,10,383.09,
Mark,Branson,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,10,15,432.87475,
Andrew,Oliver,Southampton Motor Speedway,2017-06-11,Cat 5,1,10,383.09,
Thomas,Carey,Southampton Motor Speedway,2017-06-11,Cat 3,4,14,372.8372,
Casey,Fulton,Southampton Motor Speedway,2017-06-11,Cat 3,6,14,393.38,
Hayden,Westberry,Southampton Motor Speedway,2017-06-11,Cat 3,8,14,413.9228,
Charles,Langley,Southampton Motor Speedway,2017-06-11,Cat 3,9,14,424.1942,
Tom,Vaquera,Southampton Motor Speedway,2017-06-11,Cat 3,10,14,434.4656,
Max,Fryar,Southampton Motor Speedway,2017-06-11,Cat 3,12,14,465.2798,
Joshua,Goyet,Southampton Motor Speedway,2017-06-11,Cat 3,13,14,465.2798,
Michael,Grant,Southampton Motor Speedway,2017-06-11,Cat 123,1,11,323.86,
Douglas,Hight,Southampton Motor Speedway,2017-06-11,Cat 123,2,11,348.938,
Hayden,Westberry,Southampton Motor Speedway,2017-06-11,Cat 123,6,11,421.714,
Andres,De marchena,Southampton Motor Speedway,2017-06-11,Cat 123,8,11,458.102,
Casey,Fulton,Southampton Motor Speedway,2017-06-11,Cat 123,10,11,512.684,
Tom,Vaqvera,Southampton Motor Speedway,2017-06-11,Cat 123,11,11,512.684,
Jeff,Craddock,Southampton Motor Speedway,2017-06-11,Masters 45+,4,10,403.91536993371,
Charles,Langley,Southampton Motor Speedway,2017-06-11,Masters 45+,5,10,429.47,
Douglas,Hight,Southampton Motor Speedway,2017-06-11,Masters 45+,10,10,582.79778039773,
Casey,Fulton,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,10,24,378.20541666667,
Casey,Fulton,Poolesville Road Race,2017-05-13,Men Cat 3,16,37,415.5505,
Hayden,Westberry,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,30,76,356.57,
Michael,Grant,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,34,76,369.66595402299,
Thomas,Carey,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,58,76,458.06364367816,
Hayden,Westberry,Ride Sally Ride,2017-05-7,Men Cat 3,7,52,369.03428571429,
Charles,Langley,Ride Sally Ride,2017-05-7,Men Masters 45+,29,37,448.91998484848,
Adam,Croft,James Beazell Wintergreen Ascent,2017-05-6,Men Juniors 17-18,1,2,,
Jeff,Craddock,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,4,14,394.16795098766,
Charles,Langley,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,6,14,423.71013187484,
Jorge,Zarate,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,10,14,482.7944936492,
Thomas,Carey,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 3,3,5,,
Max,Fryar,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 3,4,5,,
Debbie,Taylor,James Beazell Wintergreen Ascent,2017-05-6,Men Women 50-54,1,1,,
Casey,Fulton,The Rock Hill Criterium,2017-04-22,Men CAT 2/3,14,42,361.3755,
Casey,Fulton,Elkridge Spring Classic,2017-04-15,Men 3,8,58,343.43952,
Michael,Grant,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,12,66,297.97136363636,
Thomas,Carey,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,64,66,411.48590909091,
Casey,Fulton,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,2,57,346.33017857143,
Hayden,Westberry,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,23,57,412.85151785714,
Douglas,Hight,Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,16,33,398.517703125,
Andrew,Oliver,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 5,4,12,449.6144334368,
Shelton,Clough,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 5,5,12,466.4096222912,
Vincent,Heivilin,Conquer the Canal Time Trial,2017-04-1,Men Masters 55+ Open,8,10,498.26196388889,
Kevin,Prendergast,Conquer the Canal Time Trial,2017-04-1,Men Masters 65+ Open,8,9,748.48425,
Roger,Mcclelland,Conquer the Canal Time Trial,2017-04-1,Men Masters 65+ Open,9,9,797.979,
Colin,Fischer,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 4,5,10,452.16494254506,
Garry,Dilday,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 4,6,10,468.77062715967,
Adam,Croft,Conquer the Canal Time Trial,2017-04-1,Men Junior 17-18 Open,1,3,,
Michael,Grant,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,1,7,288.906,
Max,Fryar,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,4,7,390.89,
Hayden,Westberry,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,5,7,424.88466666667,
Tim,Shockley,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,6,7,458.87933333333,
Joshua,Goyet,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,7,7,492.874,
David,Carey,Conquer the Canal Time Trial,2017-04-1,Men Junior 11-12 Open,1,1,,
Mary,Haley,Conquer the Canal Time Trial,2017-04-1,Women Senior 13+  4,3,3,,
Debbie,Taylor,Conquer the Canal Time Trial,2017-04-1,Women Masters 45+ Open,3,3,,
Jeff,Craddock,Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,3,12,354.70921829893,
Charles,Langley,Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,4,12,369.80614553262,
Mark,Branson,Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,10,12,460.38770893476,
Hayden,Westberry,March Speedway Race,2017-03-18,Men  Cat3/4,5,23,359.57504768509,
Michael,Grant,March Speedway Race,2017-03-18,Men 30+ Master 30+,1,10,295.929,
Michael,Grant,March Speedway Race,2017-03-18,Men  Cat 1/2/3,2,31,295.34607692308,
Casey,Fulton,March Speedway Race,2017-03-18,Men  Cat 1/2/3,11,31,359.44776923077,
Hayden,Westberry,March Speedway Race,2017-03-18,Men  Cat 1/2/3,31,31,480.52874358974,
Michael,Grant,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,3,25,297.55548148148,
Casey,Fulton,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,5,25,318.50962962963,
Adam,Croft,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,6,25,328.9867037037,
Thomas,Carey,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,13,25,402.32622222222,
Hayden,Westberry,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,15,25,423.28037037037,
Douglas,Hight,6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,6,27,350.45319444444,
Charles,Langley,6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,12,27,387.74902777778,
Tom,Vaquera,6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,13,27,393.965,
Tim,Shockley,6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,17,27,418.82888888889,
Vincent,Heivilin,6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,20,27,437.47680555556,
Andres,De marchena,6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,23,27,456.12472222222,
Hayden,Westberry,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,3,37,335.9475,
Adam,Croft,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,4,37,342.98366666667,
Charles,Langley,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,22,37,469.63466666667,
Tom,Vaquera,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,24,37,483.707,
Casey,Fulton,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,37,37,575.17716666667,
Charles,Langley,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,10,26,378.89193939394,
Colin,Fischer,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,23,58,463.60530480057,
Mario,Sardina,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,46,58,546.45895316494,
Patrick,Jones,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,21,39,510.29091025826,
Chad,Vincelette,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,36,39,592.61819232431,
Max,Fryar,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,8,25,379.76234854635,
Hayden,Westberry,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,12,25,401.06588381788,
Joshua,Goyet,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,21,25,448.99883817883,
Tom,Vaquera,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,23,25,459.65060581459,
Casey,Fulton,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,5,25,392.19625694444,
Casey,Fulton,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,12,25,439.326875,
Michael,Grant,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,24,39,390.82724444444,
Douglas,Hight,Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,3,26,341.65094747875,
Colin,Fischer,Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,3,25,344.91483707265,
Casey,Fulton,Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,8,25,395.03741853632,
Michael,Grant,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,88,97,402.407,
Adam,Croft,Page Valley Road Race,2016-07-30,Men Cat 3,3,32,316.75611111111,
Michael,Grant,Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 1/2,1,5,,
John,Gray,Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 1/2,4,5,,
Debbie,Taylor,Blood Sweat & Bacon Time Trial,2016-07-24,Women Master 45+,2,3,,
Mary,Haley,Blood Sweat & Bacon Time Trial,2016-07-24,Women Master 35+,2,3,,
Charles,Langley,Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 3,2,3,,
Colin,Fischer,Blood Sweat & Bacon Time Trial,2016-07-24,Men Junior 15-16,1,2,,
John,Gray,Criterium at Oyster Point,2016-07-23,Men Master 35+,7,21,350.4305474537,
Tom,Vaquera,Criterium at Oyster Point,2016-07-23,Men Master 35+,20,21,452.48726273148,
Debbie,Taylor,Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,5,8,500,
Mary,Haley,Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,8,8,519.4055,
Colin,Fischer,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,7,37,410.2431,
Mario,Sardina,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,9,37,420.1113,
Michael,Grant,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,1,22,270.8355,
Adam,Croft,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,6,22,322.35466666667,
Hayden,Westberry,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,11,22,373.87383333333,
Tom,Vaquera,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,13,22,394.4815,
Charles,Langley,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,19,22,466.60833333333,
Jeff,Craddock,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,22,22,466.60833333333,
Colin,Fischer,Criterium at Oyster Point,2016-07-23,Men Junior 15-16,1,2,,
Douglas,Hight,Criterium at Oyster Point,2016-07-23,Men Master 45+,3,17,361.34438665039,
Charles,Langley,Criterium at Oyster Point,2016-07-23,Men Master 45+,11,17,446.14393325193,
Jeff,Craddock,Criterium at Oyster Point,2016-07-23,Men Master 45+,16,17,499.1436498779,
Hayden,Westberry,Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,13,68,305.02093333333,
Colin,Fischer,Tour de Tysons,2016-07-17,Men Juniors 15-18 Junior,3,17,427.18737975952,
Colin,Fischer,Tour de Tysons,2016-07-17,Men  Cat 4,21,54,458.80564458563,
Adam,Croft,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,6,79,316.42127067669,
Casey,Fulton,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,22,79,381.19440350877,
Thomas,Carey,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,102,120,450.26669090909,
Laney,Butt,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,28,28,542.36942857143,
Thomas,Carey,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,65,130,430.29075892857,
Laney,Butt,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,25,28,667.1851875,
Adam,Croft,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,12,86,350.07230894309,
Casey,Fulton,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,84,86,521.01765853659,
Laney,Butt,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,25,28,667.1851875,
Adam,Croft,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,18,70,347.64875,
Casey,Fulton,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,32,70,410.26272058824,
Laney,Butt,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,18,20,587.1558935235,
Thomas,Carey,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,67,86,427.3885,
Thomas,Carey,Shenandoah Speedway Criterium,2016-06-26,Men Juniors 17-18,1,1,,
David,Carey,Shenandoah Speedway Criterium,2016-06-26,Men Juniors 10-12,5,9,607.51,
Hayden,Westberry,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,9,49,359.85849206349,
Charles,Langley,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,10,49,365.52476190476,
Thomas,Carey,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,38,49,524.18031746032,
Michael,Grant,Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,3,9,306.934,
Hayden,Westberry,Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,6,9,358.1005,
Charles,Langley,Shenandoah Speedway Criterium,2016-06-26,Men Masters 45+,13,13,476.75816666667,
Mario,Sardina,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,26,73,436.5093457026,
David,Carey,Shenandoah Time Trial,2016-06-25,Men Junior 11-12 Boys 9 Open,5,7,657.38339142262,
Debbie,Taylor,Shenandoah Time Trial,2016-06-25,Women Masters  45+ 45+,4,5,,
John,Gray,Shenandoah Time Trial,2016-06-25,Men Masters  35+ 35+,5,6,358.96333333333,
Michael,Grant,Shenandoah Time Trial,2016-06-25,Men  123 Cat1/2/3,8,10,268.2622,
Mary,Haley,Shenandoah Time Trial,2016-06-25,Women Masters  35+ 35+,4,4,,
Charles,Langley,Shenandoah Time Trial,2016-06-25,Men  Category 3 Cat,7,9,373.7235,
Casey,Fulton,Shenandoah Time Trial,2016-06-25,Men Junior 15-16 Boys  Open,1,2,,
Thomas,Carey,Shenandoah Time Trial,2016-06-25,Men Junior 17-18 Boys  Open,1,2,,
Adam,Croft,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,8,43,332.67143131184,
Casey,Fulton,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,18,43,379.43450690927,
Adam,Croft,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,11,44,351.00650793651,
