Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Pro/Cat 1,65,4289,Jacob,Mueller, Kelly Benefit Strate,2:35:26,248510,100,93.279690454524,
Men - Pro/Cat 1,66,96143,Christopher,Jones, Team Type 1,2:35:26,401832,496.17446393762,93.279690454524,
Men - Pro/Cat 1,67,8644,Matt,Wilson, Team Type 1,2:35:26,14,100,93.279690454524,
Men - Pro/Cat 1,68,505,Alister,Ratcliff, BikeReg.com / Cannon,2:35:26,193797,203.41,93.279690454524,
Men - Pro/Cat 1,69,508,Peter,Bradshaw, Embrocation Cycling,2:35:26,120392,186.48,93.279690454524,
Men - Pro/Cat 1,70,487,Jake,Hollenbach, CRCA/Empire Cycling,2:35:53,189818,182.35,99.411611012868,
Men - Pro/Cat 1,71,1823,Shawn,Milne, Team Type 1,2:35:55,13,96.940798379394,99.411611012868,
Men - Pro/Cat 1,72,8681,Benjamin,Day, Fly V Australia,2:35:55,270977,100,99.411611012868,
Men - Pro/Cat 1,73,8674,Benjamin,King, Fly V Australia,2:35:55,74,100,99.411611012868,
Men - Pro/Cat 1,74,8654,Lucas,Sebastian haedo, Colavita Sutter Home,2:36:12,65,100,99.940224854105,
Men - Pro/Cat 1,75,506,Amos,Brumble, CCB/Time/Clif Bar,2:36:52,5230,204.25,100.1516703906,
Men - Pro/Cat 1,76,104768,Jeffery,Schiller, Garneau Club Chaussu,2:37:24,448078,100,100.36311592709,
Men - Pro/Cat 1,77,5759,Keck,Baker, Battley HARLEY-DAVID,2:37:31,211712,119.24618081535,100.68028423184,
Men - Pro/Cat 1,78,498,Michael,Mathis, CRCA/Empire Cycling,2:37:31,200845,136.24916946731,100.68028423184,
Men - Pro/Cat 1,79,6657,David,Williams, Priority Health U25,2:37:54,0184862,275.61854166667,100.99745253658,
Men - Pro/Cat 1,80,6875,Blair,Berbert, Kelly Benefit Strate,2:38:00,203786,180.93651337262,101.31462084132,
Men - Pro/Cat 1,81,8645,Spencer,Gaddy, Uptown Cycles Racing,2:38:00,256705,100,101.31462084132,
Men - Pro/Cat 1,82,305,Jermaine,Burrowes, WS United/Sheepshead,2:38:05,164040,154.81682433782,101.9489574508,
Men - Pro/Cat 1,83,8665,Cole,House, BMC Racing Team,2:38:05,183112,100,101.9489574508,
Men - Pro/Cat 1,84,4345,Jonathan,Hamblen, RICHARD SACHS - P/B,2:38:05,14782,100,101.9489574508,
Men - Pro/Cat 1,85,8676,David,Guttenplan, Mountain Khakis Pro,2:38:05,177906,100,101.9489574508,
Men - Pro/Cat 1,86,339,Stephen,Weller, BikeReg.com / Cannon,2:38:51,178236,202.26,102.47757129204,
Men - Pro/Cat 1,87,903,Eric,Brownell, CRCA/Empire Cycling,2:39:01,144563,199.73387860882,102.90046236503,
Men - Pro/Cat 1,88,1273,Kevin,Wolfson, IF/Lionette's,2:39:01,126022,183.26,102.90046236503,
Men - Pro/Cat 1,89,1593,Mark,Mccormack, Team FUJI fueled by,2:39:01,23101,215.44,102.90046236503,
Men - Pro/Cat 1,90,3045,Salvatore,Scotto divetta, GS Mengoni USA,2:39:29,234631,199.14,104.27485835224,
Men - Pro/Cat 1,91,4347,Bobby,Lea, OUCH/Maxxis,2:39:29,65819,95.803711937797,104.27485835224,
Men - Pro/Cat 1,92,4572,Adam,Farabaugh, Hershey Cancer Insti,2:39:29,238217,157.28180652227,104.27485835224,
Men - Pro/Cat 1,93,8634,Morgan,Schmitt, Bissell Pro Cycling,2:39:29,189118,100,104.27485835224,
Men - Pro/Cat 1,94,8636,Andy,Jacques-maynes, Bissell Pro Cycling,2:39:29,17590,100,104.27485835224,
Men - Pro/Cat 1,95,8675,Ryan,Knapp, Panther/RGF pb Felt,2:39:29,161263,100,104.27485835224,
Men - Pro/Cat 1,96,8635,Chris,Barton, BMC Racing Team,2:39:29,6,100,104.27485835224,
Men - Pro/Cat 1,97,513,Austin,Roach, MetLife Cycling Team,2:39:29,255885,248.82,104.27485835224,
Men - Pro/Cat 1,98,8637,Matthew,Winstead, Kenda Pro Cycling P/,2:39:29,115644,100,104.27485835224,
Men - Pro/Cat 1,99,306,Matthew,Johnson, CRCA/Empire Cycling,2:39:29,52098,157.55,104.27485835224,
Men - Pro/Cat 1,100,4354,David,Wiswell, GS Mengoni USA,2:39:40,97020,252.23,105.43780880297,
Men - Pro/Cat 1,101,1800,Adam,Myerson, Mountain Khakis Pro,2:39:45,52534,153.91,105.64925433946,
Men - Pro/Cat 1,102,961,Todd,Yezefski, IF/Lionette's Racing,2:41:22,104840,206.47,105.86069987595,
Men - Pro/Cat 1,103,8655,Todd,Hesel, Kelly Benefit Strate,2:42:15,185182,100,106.07214541245,
Men - Pro/Cat 1,104,5753,Jacob,Rytlewski, KENDA PRO CYCLING Pr,2:42:25,133501,98.033370386753,106.49503648544,
Men - Pro/Cat 1,105,2548,David,Veilleux, Kelly Benefit Strate,2:42:26,,101.42034360957,106.49503648544,
Men - Pro/Cat 1,106,2422,Jacob,Keough, Kelly Benefit Strate,2:42:26,195634,136.83536636048,106.49503648544,
Men - Pro/Cat 1,107,5752,Frank,Pipp, Bissell Pro Cycling,2:42:29,164362,100,106.91792755843,
Men - Pro/Cat 1,108,8195,James,Carney, Salamander,2:42:32,45167,130.27040060672,107.12937309492,
Men - Pro/Cat 1,109,1247,Lisban,Quintero, CRCA/Foundation,2:42:55,220839,130.38153813404,107.34081863142,
Men - Pro/Cat 1,110,8646,Alexander,Candelario, Kelly Benefit Strate,2:43:12,83014,100,107.55226416791,
Men - Pro/Cat 1,111,8640,Valeriy,Kobzarenko, Team Type 1,2:43:17,309414,100,107.76370970441,
Men - Pro/Cat 1,112,1271,John,Minturn, CRCA/Empire Cycling,2:43:52,179015,134.25628615396,107.9751552409,
Men - Pro/Cat 1,113,8335,Michael,Freiberg, Aussie Crates,2:44:50,,100,108.1866007774,
Men - Pro/Cat 1,114,3283,Thom,Coupe, BikeReg.com / Cannon,2:45:00,160731,223.79,108.50376908214,
Men - Pro/Cat 1,115,8656,Stephen,Housley, Myogenesis p/b Unite,2:45:00,222206,100,108.50376908214,
Men - Pro/Cat 1,116,2151,Aliaksandr,Bialiauski, CCB Racing Team,2:45:05,,217.37,108.82093738688,
Men - Pro/Cat 1,117,8667,Hugues,Lapointe, Nativo Concept,2:45:27,,100,109.03238292337,
Men - Pro/Cat 1,118,512,William,Nowak, Alderfer Bergen,2:45:42,258778,150.04869076892,109.24382845987,
Men - Pro/Cat 1,119,5757,Boyd,Johnson, -,2:45:51,103689,98.798170791905,109.45527399636,
Men - Pro/Cat 1,120,531,Emerson,Oronte, IF/Lionette's,2:45:55,222542,219.2,109.9838878376,
Men - Pro/Cat 1,121,8662,Brett,Stewart, Alderfer Bergen,2:45:55,259315,100,109.9838878376,
Men - Pro/Cat 1,122,8659,Michael,Lanham, Tristar/ Warp9bikes.,2:45:55,220860,100,109.9838878376,
Men - Pro/Cat 1,123,8651,Tyler,(ty) stanfield, Kenda Pro Cycling pr,2:45:55,,100,109.9838878376,
Men - Pro/Cat 1,124,2139,Joshua,Lipka, BikeReg.com / Canno,2:46:01,211744,210.82,110.51250167884,
Men - Pro/Cat 1,125,1286,Cheyne,Hoag, Kelly Benefit Strate,2:46:29,221557,145.03,111.67545212956,
Men - Pro/Cat 1,126,8669,Jamie,Kimberley, Kelly Benefit Strate,2:46:29,133782,100,111.67545212956,
Men - Pro/Cat 1,127,989,Jonathan,Bruno, IF/Lionette's,2:46:29,159158,220.6,111.67545212956,
Men - Pro/Cat 1,128,4315,Stephan,Kincaid, CRCA/Empire Cycling,2:46:29,19139,122.01153305988,111.67545212956,
Men - Pro/Cat 1,129,8671,David,Fuentes, Battley HARLEY-DAVID,2:46:29,58598,100,111.67545212956,
Men - Pro/Cat 1,130,347,Adam,Sullivan, Spooky / NCC / Kenda,2:46:29,199084,196.21,111.67545212956,
Men - Pro/Cat 1,131,8652,Will,Hoffarth, Mountain Khakis,2:46:29,,100,111.67545212956,
Men - Pro/Cat 1,132,8649,Isaac,Neff, Alderfer Bergen,2:46:29,200724,100,111.67545212956,
Men - Pro/Cat 1,133,974,Charles,Mccarthy, MetLife Cycling Team,2:46:29,99405,207.26,111.67545212956,
Men - Pro/Cat 1,134,958,Ryan,Fleming, MetLife Cycling Team,2:46:29,184042,148.57,111.67545212956,
Men - Pro/Cat 1,135,8682,Luis,Amaury perez fernandez, GS Mengoni USA,2:46:40,,100,113.04984811677,
Men - Pro/Cat 1,136,3043,Derrek,Ivey, Team MCOR,2:46:40,356834,100,113.04984811677,
Men - Pro/Cat 1,137,3480,Isaac,Howe, Mountain Khakis p/b,2:46:40,201456,180.994743894,113.04984811677,
Men - Pro/Cat 1,138,8639,Gregory,Christian, Panther/RGF pb Felt,2:46:45,186412,100,113.47273918976,
Men - Pro/Cat 1,139,6778,Spencer,Beamer, Mountain Khakis Pro,2:46:49,171151,153.12620561218,113.7899074945,
Men - Pro/Cat 1,140,503,Jonathan,Awerbuch, NorEast Cycling,2:46:49,206355,186.39513096074,113.7899074945,
Men - Pro/Cat 1,141,5770,Bennet,Van der genugten, Kenda Pro Cycling pr,2:47:53,,112.98146913034,114.10707579924,
Men - Pro/Cat 1,142,5801,Russell,Langley, Battley HARLEY-DAVID,2:48:30,105456,95.474074074074,114.31852133574,
Men - Pro/Cat 1,143,8673,Gregg,Brandt, Bianchi / Grand Perf,2:49:24,227165,100,114.52996687223,
Men - Pro/Cat 1,144,2560,Yahor,Buben, CCB Racing Team,2:49:29,,201.01,114.74141240873,
Men - Pro/Cat 1,145,489,Jonathan,Chodroff, OUCH/MAXXIS,2:50:34,,149.10753378609,114.95285794522,
Men - Pro/Cat 1,146,6186,Andrew,Applegate, Kenda Pro Cycling pr,2:51:31,1829,153.82962962963,115.16430348172,
Men - Pro/Cat 1,147,6631,Adam,Leibovitz, Kenda,2:52:42,221190,236.74,115.37574901821,
Men - Pro/Cat 1,148,4844,Franklin,Burgos, Western Union,2:53:29,258520,234.5001359378,115.58719455471,
Men - Pro/Cat 1,149,6675,Matthew,Howe, Inland Construction,2:53:40,223721,309.884375,115.90436285945,
Men - Pro/Cat 1,150,3277,Ryan,Nye, MVP Healthcare Cycli,2:53:40,236600,198.49547884706,115.90436285945,
Men - Pro/Cat 1,151,853,Gabrielle,Gentile, nativo concept,2:54:36,227407,186.71731296869,116.22153116419,
Men - Pro/Cat 1,152,8679,Nathaniel,Williams, Bissell/ABG Cycling,2:54:53,220678,100,116.43297670069,
Men - Pro/Cat 1,153,3962,Cristian,Velasquez, Ten Speed Drive / BH,2:56:26,467698,213.4911558726,116.64442223718,
Men - Pro/Cat 1,154,1688,John,Hanson, IF/Lionette's,2:56:29,172966,242.49188865101,116.85586777368,
Men - Pro/Cat 1,155,972,Joshua,Bartlett, Land Rover-Orbea Be,2:56:55,156797,175.63462495304,117.06731331017,
Men - Pro/Cat 1,156,1416,Alejandro,Guzman, CRCA/Foundation,2:57:29,238008,174.58626247863,117.27875884666,
Men - Pro/Cat 1,157,955,Colin,Jaskiewicz, CCB Racing,2:58:01,218049,246.48,117.49020438316,
Men - Pro/Cat 1,158,4344,Travis,Hagner, Warp9bikes.com/Trist,2:59:42,114589,100,117.70164991965,
Men - Pro/Cat 1,159,1431,Vincent,Scalia, MetLife Cycling Team,3:00:29,213405,197.1,117.91309545615,
Men - Pro/Cat 1,160,8677,Frederick,Stamm, METROMINT CYCLING,3:00:45,195461,100,118.12454099264,
Men - Pro/Cat 1,161,2116,Jerome,Townsend, IF/Lionette's,3:04:45,196503,219.17,119.39321421161,
Men - Pro/Cat 1,DNF,4304,Kyle,Wamsley, Colavita Sutter Home,,37157,,,
Men - Pro/Cat 1,DNF,8670,Alan,Tripp, aerocat cycling team,,227906,,,
Men - Pro/Cat 1,DNF,6637,Jesse,Dekrey, Anthem Elite Sports,,192192,,,
Men - Pro/Cat 1,DNF,5793,Andrew,Baker, Mountain Khakis Pro,,193830,,,
Men - Pro/Cat 1,DNF,5789,Timothy,Swain, Kenda Pro Cycling pr,,,,,
Men - Pro/Cat 1,DNF,8680,David,Talbott, Team Waste Managemen,,194564,,,
Men - Pro/Cat 1,DNF,4041,Joshua,Alexander, CRCA/Foundation,,401614,,,
Men - Pro/Cat 1,DNF,1801,Daniel,Estevez, CRCA/Foundation,,215163,,,
Men - Pro/Cat 1,DNF,8643,Gary,Douville, NEBC,,101476,,,
Men - Pro/Cat 1,DNF,8678,Jacques,Gagn, Nativo Concept,,,,,
Women - Cat 1/2,1,117583,Tina,Pic, Colavita Sutter Home,1:11:36,41951,350,297.5,
Women - Cat 1/2,2,8553,Jennifer,Mcrae, Team Type 1,1:11:41,55232,350,298.47222222222,
Women - Cat 1/2,3,680,Evelyn,Stevens, Team Lip Smackers,1:11:41,272861,391.48,299.44444444444,
Women - Cat 1/2,4,8571,Theresa,Cliff-ryan, Verducci/Breakaway R,1:11:43,231296,350,300.41666666667,
Women - Cat 1/2,5,8542,Kristin,Mcgrath, ValueAct Capital Cyc,1:11:43,247577,350,301.38888888889,
Women - Cat 1/2,6,8586,Joelle,Noumainville, Team Kenda,1:11:43,,350,302.36111111111,
Women - Cat 1/2,7,8543,Olivia,Dillon, Touchstone Climbing,1:11:43,232172,350,303.33333333333,
Women - Cat 1/2,8,8539,Alison,Powers, Team Type 1,1:11:43,98704,350,304.30555555556,
Women - Cat 1/2,9,8541,Jeannie,Longo, Vital Plus,1:11:43,,350,305.27777777778,
Women - Cat 1/2,10,8548,Cath,Cheatley, Colavita Sutter Home,1:11:43,,350,306.25,
Women - Cat 1/2,11,6903,Emma,Petersen, Team Ultralink,1:11:43,,346.18043333333,307.22222222222,
Women - Cat 1/2,12,8540,Anne,Samplonius, Team Lip Smacker,1:11:43,355,350,308.19444444444,
Women - Cat 1/2,13,8551,Amanda,Miller, Team Lip Smacker,1:11:43,228513,350,309.16666666667,
Women - Cat 1/2,14,5996,Laura,Van gilder, Mellow Mushroom,1:11:43,36345,346.12790123457,310.13888888889,
Women - Cat 1/2,15,8572,Erica,Allar, BMW-Bianchi,1:11:43,174914,350,311.11111111111,
Women - Cat 1/2,16,539,Mary,Zider, Specialized-Mazda-Sa,1:11:43,212025,325.17,330.55555555556,
Women - Cat 1/2,17,125478,Carrie,Cartmill, Team Ultralink,1:11:43,473503,350,330.55555555556,
Women - Cat 1/2,18,6565,Carla,Swart, Team Lip Smacker,1:11:43,232757,382.5,330.55555555556,
Women - Cat 1/2,19,5994,Natasha,Elliot, Specialized-Mazda-Sa,1:11:43,,346.97690740741,330.55555555556,
Women - Cat 1/2,20,8558,Kori,Seehafer, Team Type 1,1:11:43,77841,350,330.55555555556,
Women - Cat 1/2,21,544,Rebecca,Wellons, NEBC/Cycle Loft/Devo,1:11:43,165493,294.73,330.55555555556,
Women - Cat 1/2,22,1094,Joanie,Caron, Equipe Cascades - AB,1:11:43,400067,346.67,330.55555555556,
Women - Cat 1/2,23,532,Anna,Mcloon, Altarum Women's Cycl,1:11:43,258368,348.76,330.55555555556,
Women - Cat 1/2,24,8545,Heather,Logan, Colavita Sutter Home,1:11:43,306,350,330.55555555556,
Women - Cat 1/2,25,8550,Veronica,Leal, Team Type 1,1:11:43,527679,350,330.55555555556,
Women - Cat 1/2,26,6001,Audrey,Lemieux, Specialized-Mazda-Sa,1:11:43,,455.11894082487,330.55555555556,
Women - Cat 1/2,27,537,Clara,Kelly, NEBC/Cycle Loft/Devo,1:11:43,275626,399.61,330.55555555556,
Women - Cat 1/2,28,8555,Patricia,Bailey, Wines of Washington/,1:11:43,241002,350,330.55555555556,
Women - Cat 1/2,29,1097,Lucie,Poulin, Equipe Cascades - AB,1:11:43,,395.96,330.55555555556,
Women - Cat 1/2,30,8574,Laura,Mccaughey, Salamander,1:11:43,,350,330.55555555556,
Women - Cat 1/2,31,6795,Kendi,Thomas, Hagens Berman,1:11:43,223064,408.75271794872,330.55555555556,
Women - Cat 1/2,32,2984,Amy,Mcguire, Hub Racing,1:11:43,221594,438.4424701229,330.55555555556,
Women - Cat 1/2,33,543,Sally,Annis, Hub Racing,1:11:43,225263,369.15383683934,330.55555555556,
Women - Cat 1/2,34,8547,Robin,Farina, ValueAct Capital Cyc,1:11:43,205968,350,330.55555555556,
Women - Cat 1/2,35,8581,Jacqueline,Kurth, Team Kenda,1:11:43,182253,350,330.55555555556,
Women - Cat 1/2,36,8554,Vronique,Labont, Equipe Cascades - AB,1:11:43,,350,330.55555555556,
Women - Cat 1/2,37,8577,Kristen,Lasasso, Mellow Mushroom,1:11:43,151408,350,330.55555555556,
Women - Cat 1/2,38,8562,Andrea,Dvorak, Colavita Sutter Home,1:11:43,190817,350,330.55555555556,
Women - Cat 1/2,39,5993,Karol-ann,Canuel, Specialized-Mazda-Sa,1:11:43,430847,360.30891342849,330.55555555556,
Women - Cat 1/2,40,1101,Beth,Miller, Anthem Sports Women',1:11:43,239476,373.95,330.55555555556,
Women - Cat 1/2,41,8563,Jessie,Maclean, Verducci/Breakaway R,1:11:43,,350,330.55555555556,
Women - Cat 1/2,42,8546,Jessica,Phillips, Team Lip Smacker,1:11:43,142591,350,330.55555555556,
Women - Cat 1/2,43,8561,Davina,Summers, Verducci/Breakaway R,1:11:43,,350,330.55555555556,
Women - Cat 1/2,44,8567,Toni,Bradshaw, Team Lip Smacker,1:11:43,358,350,330.55555555556,
Women - Cat 1/2,45,3288,Unknown,Rider, Salamander,1:11:43,91005,350,330.55555555556,
Women - Cat 1/2,46,1092,Sarah,Maguire, Verducci/Breakaway R,1:11:43,263583,389.76166825719,330.55555555556,
Women - Cat 1/2,47,860,Anna,Milkowski, Unattached,1:11:43,145201,421.97,330.55555555556,
Women - Cat 1/2,48,8568,Kristin,Wentworth, Team Kenda,1:11:43,207606,350,330.55555555556,
Women - Cat 1/2,49,533,Kathleen,Billington, Powerbar,1:11:43,172658,360.07,330.55555555556,
Women - Cat 1/2,50,6004,Veronique,Bilodeau, Equipe Cascades - AB,1:11:43,553191,432.0243526749,330.55555555556,
Women - Cat 1/2,51,8559,Cara,Gillis, Touchstone Climbing,1:11:43,225855,350,330.55555555556,
Women - Cat 1/2,52,8585,Kirsten,Davis, BMW-Bianchi,1:11:43,138109,350,330.55555555556,
Women - Cat 1/2,53,2978,Denise,Ramsden, Team Kenda,1:11:43,402641,350,330.55555555556,
Women - Cat 1/2,54,8556,Rachel,Warner, Salamander,1:11:43,200801,350,330.55555555556,
Women - Cat 1/2,55,7394,Sophie,Matte, Stevens Racing p/b T,1:12:03,,367.96447474747,351.94444444444,
Women - Cat 1/2,56,1096,Audrey,Friedrichsen scott, Anthem Sports Women',1:12:03,273110,394.94,351.94444444444,
Women - Cat 1/2,57,5134,Samantha,Schneider, Team Type 1,1:12:05,170980,750.42,351.94444444444,
Women - Cat 1/2,58,8580,Christiane,Knobbe, Team MCOR,1:12:07,,350,351.94444444444,
Women - Cat 1/2,59,5619,Melissa,Ross, Unattached,1:12:07,212478,427.49,351.94444444444,
Women - Cat 1/2,60,8565,Carmen,Mcnellis, Colavita Sutter Home,1:12:10,308,350,355.34722222222,
Women - Cat 1/2,61,6566,Jacquelyn,Crowell, Team Type 1,1:12:10,185441,387,355.34722222222,
Women - Cat 1/2,62,5370,Lyne,Bessette, October Factory Team,1:12:13,,318.36517910053,357.29166666667,
Women - Cat 1/2,63,534,Silke,Wunderwald, Team Kenda,1:12:13,236023,314.41,357.29166666667,
Women - Cat 1/2,64,8295,Josephine,Giddens, Hub Racing,1:12:20,,394.0924375,358.75,
Women - Cat 1/2,65,8557,Rachel,Heal, Colavita Sutter Home,1:13:05,305,350,359.72222222222,
Women - Cat 1/2,66,8573,Kelly,Benjamin, Colavita Sutter Home,1:13:41,184788,350,360.69444444444,
Women - Cat 1/2,67,8582,Hilary,Billington, Team Lip Smacker,1:14:49,265089,350,361.66666666667,
Women - Cat 1/2,68,8569,Martina,Patella, ValueAct Capital Cyc,1:17:23,195334,350,362.63888888889,
Women - Cat 1/2,69,3977,Carola,Berger, NEBC/Cycle Loft/Devo,1:17:43,184962,399.32,364.09722222222,
Women - Cat 1/2,70,8549,Nicole,Evans, ValueAct Capital Cyc,1:17:44,201539,350,364.09722222222,
Women - Cat 1/2,71,8588,Janet,Olney, Team Latitude/ABRT,1:18:00,178681,350,366.04166666667,
Women - Cat 1/2,72,8566,Emily,Zell, ValueAct Capital Cyc,1:18:00,,350,366.04166666667,
Women - Cat 1/2,73,993,Kathryne,Carr, SUNAPEE S&W,1:18:07,219262,361.93,367.98611111111,
Women - Cat 1/2,74,8590,Ainhoa,Perez-diez, NVRC/Cardio Sports L,1:18:07,274754,350,367.98611111111,
Women - Cat 1/2,75,999,Emma,Bast, Unattached,1:18:11,261361,421.23,379.16666666667,
Women - Cat 1/2,76,7239,Sheba,Farrin, Hub Racing,1:18:11,74081,350,379.16666666667,
Women - Cat 1/2,77,545,Rose,Long, Flatbread pb GMBC,1:18:11,252583,468.93,379.16666666667,
Women - Cat 1/2,78,6907,Kristine,Church, Human Zoom/ Pabst Bl,1:18:11,142023,428.97976666667,379.16666666667,
Women - Cat 1/2,79,994,Brooke,O'connor, NEBC/Cycle Loft/Devo,1:18:11,77728,376.95465912449,379.16666666667,
Women - Cat 1/2,80,1105,Allison,Lampi, Team Ultralink,1:18:11,,443.87178727839,379.16666666667,
Women - Cat 1/2,81,1217,Meredith,Ehn, Anthem Sports Women',1:18:11,142893,446.08,379.16666666667,
Women - Cat 1/2,82,8584,Krystal,Jeffs, Team Ultralink,1:18:11,,350,379.16666666667,
Women - Cat 1/2,83,2982,Ireen,Wieditz, Stevens Racing p/b T,1:18:11,,389.98223737374,379.16666666667,
Women - Cat 1/2,84,4608,Veronica,Martinez, Hub Racing,1:18:11,,363.74579861111,379.16666666667,
Women - Cat 1/2,85,2571,Sarah,Krzysiak, Syracuse Bicycle/Spo,1:18:11,233739,402.53,379.16666666667,
Women - Cat 1/2,86,8552,Cheryl,Thonney, Wines of Washington/,1:18:11,276056,350,379.16666666667,
Women - Cat 1/2,87,6601,Ashley,James, Team Kenda,1:18:11,219841,472.5,379.16666666667,
Women - Cat 1/2,88,5995,Elena,Dale, Anthem Sports Women',1:18:11,228861,380.47,379.16666666667,
Women - Cat 1/2,89,7247,Tricia,Carnila, Verducci/Breakaway R,1:18:11,71130,350,379.16666666667,
Women - Cat 1/2,90,1483,Julia,Farell, Team Ultralink,1:18:11,,454.2429245614,379.16666666667,
Women - Cat 1/2,91,8578,Kacey,Manderfield, Team Lip Smacker,1:18:11,221431,350,379.16666666667,
Women - Cat 1/2,92,7244,Sarah,Iepson, Salamander,1:18:11,254065,350,379.16666666667,
Women - Cat 1/2,93,1479,Yvette,Labombard, Full Moon Vista,1:18:11,204106,378.74,379.16666666667,
Women - Cat 1/2,94,862,Rebecca,Blatt, Team Kenda,1:18:11,241201,409.2336870174,379.16666666667,
Women - Cat 1/2,95,1001,Elle,Anderson, NorEast Cycling,1:18:11,275441,461.81520324832,379.16666666667,
Women - Cat 1/2,96,8575,Kathyrn,Bertine, Specialized D4W/Bicy,1:18:27,,350,389.86111111111,
Women - Cat 1/2,97,3220,Julia,Bradley, Stevens Racing p/b T,1:18:43,480014,383.0695959596,391.80555555556,
Women - Cat 1/2,98,8564,Tricia,K. spooner, Stevens Racing p/b T,1:18:43,,350,391.80555555556,
Women - Cat 1/2,99,8576,Louise,Turner, Alderfer Bergen,1:18:43,402118,350,391.80555555556,
Women - Cat 1/2,100,8544,Stacy,Marple, Colavita Sutter Home,1:19:10,307,350,393.75,
Women - Cat 1/2,101,1103,Elisa,Gagnon, Specialized-Mazda-Sa,1:21:05,,479.81,394.72222222222,
Women - Cat 1/2,102,8473,Liz,Leyden, Hub Racing,1:23:26,,430.9075625,395.69444444444,
Women - Cat 1/2,103,6003,Kyla,Rollinson, Specialized-Mazda-Sa,1:24:39,,441.26852716049,396.66666666667,
Women - Cat 1/2,104,1795,Natalie,Dumont, NEBC/Cycle Loft/Devo,1:24:44,210692,418.83,397.63888888889,
Women - Cat 1/2,105,8579,Krystal,Mcnutt, Team Kenda,1:25:07,200960,350,398.61111111111,
Women - Cat 1/2,106,1796,Samantha,Dery, NEBC/Cycle Loft/Devo,1:25:25,126878,478.25406113459,399.58333333333,
Women - Cat 1/2,107,8589,Christine,Wehlburg, Team Latitude/ABRT,1:25:34,,350,402.98611111111,
Women - Cat 1/2,108,8474,Arley,Kemmerer, Hub Racing,1:25:36,240239,461.815125,402.98611111111,
Women - Cat 1/2,DNF,198,Kristen,Gohr, Colavita Racing Inc.,,265719,,,
Women - Cat 1/2,DNF,8583,Ashley,Anderson, Metro Volkswagen Cyc,,283803,,,
Women - Cat 1/2,DNF,8591,Pamela,Loebig, Alderfer Bergen,,241443,,,
Women - Cat 1/2,DNF,5998,Kate,Veronneau, Altarum Women's Cycl,,264024,,,
Women - Cat 3/4,1,4923,Laura,Ralston, MIT/FXDD,0:58:21,289751,459.46,356.3625,
Women - Cat 3/4,2,206,Lydia,Mathger, Colavita Racing Inc,0:58:21,228906,405.69,364.25487726948,
Women - Cat 3/4,3,8491,Thea,Kent,, 0:58:21,289489,550,372.14725453896,
Women - Cat 3/4,4,6158,Fabienne,Gerard, CRCA / Teany Cycling,0:58:21,281037,392.6,380.03963180845,
Women - Cat 3/4,5,5999,Karen,Mackin, NEBC/Cycle Loft/Devo,0:58:21,53586,382.49156790123,387.93200907793,
Women - Cat 3/4,6,202,Danielle,Fischer, Colavita Racing Inc.,0:58:21,284890,412.83,395.82438634741,
Women - Cat 3/4,7,1239,Kristin,Lotito, CRCA 3rd Nature,0:58:21,271858,478.89,403.71676361689,
Women - Cat 3/4,8,8494,Evie,Boswell-vilt, BMW-Bianchi/Capital,0:58:21,,550,411.60914088637,
Women - Cat 3/4,9,6411,Natalie,Stoll, MVP Healthcare Cycli,0:58:21,207511,568.74762749699,419.50151815586,
Women - Cat 3/4,10,1220,Erica,Adelberg, CRCA/Radical Media,0:58:21,242487,489.21177983494,427.39389542534,
Women - Cat 3/4,11,203,Kimberly,Edwards, CVC/Subaru of New En,0:58:21,263393,495.68,435.28627269482,
Women - Cat 3/4,12,5681,Pan pan,Fan, CRCA Sanchez Houliha,0:58:21,273441,550,443.1786499643,
Women - Cat 3/4,13,3552,Kathrine,Papillon rodrigues, Williams Cycling,0:58:30,,449.99,451.07102723378,
Women - Cat 3/4,14,1677,Frances,Morrison, Mount Holyoke Colleg,0:58:30,241197,495.93,458.96340450327,
Women - Cat 3/4,15,683,Corinne,Karmiel, CRCA/ Comedy Central,0:58:30,272120,486.05,466.85578177275,
Women - Cat 3/4,16,685,Edie,Perkins, Kissena Cycling Club,0:58:30,264163,501.07,502.37147948542,
Women - Cat 3/4,17,2859,Bryna,Nestor, Anthem Sports Women',0:58:30,209883,455.05,502.37147948542,
Women - Cat 3/4,18,6005,Janel,Bedard, MVP Healthcare Cycli,0:58:30,179209,418.8552345679,502.37147948542,
Women - Cat 3/4,19,8492,Cinthia,Lehner,, 0:58:30,272896,550,502.37147948542,
Women - Cat 3/4,20,1225,Beth,Saman, Williams Cycling,0:58:30,276736,484.04,502.37147948542,
Women - Cat 3/4,21,1216,Jenny,Ives, Anthem Sports Women',0:58:30,245769,429.98,502.37147948542,
Women - Cat 3/4,22,6163,Vanessa,Mccaffery, Mission in Motion Cy,0:58:30,222557,452.25991003804,502.37147948542,
Women - Cat 3/4,23,6169,Bridget,Petrillo, CVC/Subaru of New En,0:58:30,240493,526.25138024039,502.37147948542,
Women - Cat 3/4,24,4171,Caitlin,Curran, Bates College,0:58:35,248945,557.43246439449,541.83336583283,
Women - Cat 3/4,25,6412,Michelle,Hughes, Kissena,0:58:37,279735,543.291171381,541.83336583283,
