Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4 Senior,7,44183,Amy,Firth,South Bay Wheelmen,,292331,426.81,448.1386,
Women Cat 3/4 Senior,8,72401,Jennifer,Willis,H&S Bicycles of Burbank,,396035,512.81,461.0277,
Women Cat 3/4 Senior,9,45589,Alice,Case,Michelob Ultra - La Grange +21,,370838,502.47,473.9168,
Women Cat 3/4 Senior,10,59346,Saha,Perry,,,368062,525.16,486.8059,
Women Cat 3/4 Senior,11,79967,Jetaun,Washington,Catalyst Racing,,403255,543.29136321119,499.695,
Women Cat 3/4 Senior,12,869,Peta,Takai,Ritte Racing,,249299,521.99,512.5841,
Women Cat 3/4 Senior,13,75905,Elizabeth,Price,Vegas Women's Racing/Every Kid A Bike,,406628,457.968139477,525.4732,
Women Cat 3/4 Senior,14,71441,Cheryl,Sweeney,Michelob Ultra - La Grange +21,,394001,499.89,538.3623,
Women Cat 3/4 Senior,15,41976,Jennifer,Stokes,Catalyst Racing,,366240,551.71,551.2514,
Women Cat 3/4 Senior,16,71438,Erin,Gunn,Catalyst Racing,,382681,421.37,564.1405,
Women Cat 3/4 Senior,17,72721,Katherine,Delosreyes,Opprime Cycling Team,,396821,592.02,577.0296,
Women Cat 3/4 Senior,18,53509,Sarah,Butler,CapoVW Webcor,,237176,499.5,589.9187,
Women Cat 3/4 Senior,19,72907,Patrizia,Richardson,Big Orange Cycling,,300981,590.42329531,602.8078,
Women Cat 3/4 Senior,20,72400,Tammy,Broadlick,H&S Bicycles of Burbank,,396496,565.94,615.6969,
