Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2                                      ,24,26051,Chris,Gruber,Kallisto/Wheels of Bloor,26:00.25,,166.73854489368,177.16014228077,
Men Pro/1/2                                      ,25,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,26:01.16,164128,231.00831750316,177.16014228077,
Men Pro/1/2                                      ,26,30148,Shaun,Mc carthy,Garneau-Club Chaussures-Norton Rose,26:01.65,,185.7634756667,177.16014228077,
Men Pro/1/2                                      ,27,1019,Ron,Larose iii,HurleyMetalFab.com p/b CCNS,26:11.75,247736,220.58755765354,186.55956168302,
Men Pro/1/2                                      ,28,5197,Robin,Carpenter,BikeReg.com / Cannondale,26:14.53,229481,211.47404329146,186.55956168302,
Men Pro/1/2                                      ,29,1327,Kevin,Massicotte,Nativo / Devinci,26:16.22,,183.09550493695,186.55956168302,
Men Pro/1/2                                      ,30,10146,Robert,Abramo,Breakawaybikes.com-IFRACTAL,26:16.33,288856,233.89692122365,186.55956168302,
Men Pro/1/2                                      ,31,35072,Benjamin,Foltz,Round Here Racing,26:17.15,291581,231.77877849108,186.55956168302,
Men Pro/1/2                                      ,32,9496,Evan,Mundy,Garneau-Club Chaussures-Norton Rose,26:21.17,354528,150,201.59863272663,
Men Pro/1/2                                      ,33,1424,Antoine,Matteau,Equipe Gaspesien/Passion Vélo,26:22.95,,186.51304097722,201.59863272663,
Men Pro/1/2                                      ,34,1367,Mathieu,Charruau,Nativo / Devinci,26:23.86,,205.28627081381,201.59863272663,
Men Pro/1/2                                      ,35,20623,Craig,Nichols,MVP Health Care Cycling,26:25.26,305602,234.18061103485,201.59863272663,
Men Pro/1/2                                      ,36,18790,Jared,Bunde,GS Mengoni USA,26:25.28,162551,236.9702022637,201.59863272663,
Men Pro/1/2                                      ,37,6046,Jackson,Weber,Embrocation Cycling Journal,26:26.48,201447,249.89907177272,201.59863272663,
Men Pro/1/2                                      ,38,33028,Andy,Lytwynec,MVP Health Care Cycling,26:27.61,271211,222.27735541159,201.59863272663,
Men Pro/1/2                                      ,39,1162,Brian,Breach,GS Mengoni USA,26:29.24,274223,216.22258440441,201.59863272663,
Men Pro/1/2                                      ,40,22535,Nathan,Underwood,,26:31.25,,150,201.59863272663,
Men Pro/1/2                                      ,41,1157,Manuel,Caliz,Shirks Racing Presented by Trek,26:33.09,244954,281.25720808448,201.59863272663,
Men Pro/1/2                                      ,42,31763,Donny,Green,Cambridge Bicycle / Igleheart Frames,26:33.25,301880,292.4735192817,201.59863272663,
Men Pro/1/2                                      ,43,5167,John,Hunter,Mt. Borah Custom Apparel / Minerva Design,26:39.75,224432,228.46793424642,213.81787794956,
Men Pro/1/2                                      ,44,7373,Lance,Johnson,Handlebars Cycle Company,26:40.58,283421,326.94467475871,213.81787794956,
Men Pro/1/2                                      ,45,9090,Derek,Hardinge,Nine2FivePro.com Cycling Team,26:44.13,,202.33258820783,223.21729735182,
Men Pro/1/2                                      ,46,1150,Andrew,Bernstein,Champion System Racing,26:47.00,204817,258.76943339391,223.21729735182,
Men Pro/1/2                                      ,47,906,Justin,Lindine,BikeReg.com / Cannondale,26:47.62,205717,190.43017676768,223.21729735182,
Men Pro/1/2                                      ,48,22998,Yannick,Bédard,Equipe Gaspesien/Passion Vélo,26:47.84,,150,223.21729735182,
Men Pro/1/2                                      ,49,2125,Nicholas,Mashburn,EMBROCATION CYCLING,26:48.43,260852,226.58297798062,223.21729735182,
Men Pro/1/2                                      ,50,9460,Anton,Varabei,CycleSolutions/AngryJohnny's CC,26:48.70,356904,159.52767838592,223.21729735182,
Men Pro/1/2                                      ,51,9526,Brandon,Spencer,Kallisto/Wheels of Bloor,26:50.63,90413,220.61370317468,223.21729735182,
Men Pro/1/2                                      ,52,5617,Allan,Rego,Farm Team Elite,26:51.57,274367,228.25352503651,223.21729735182,
Men Pro/1/2                                      ,53,27438,Bayden,Pritchard,Kallisto/Wheels of Bloor,26:57.41,413615,230.08351112774,232.61671675407,
Men Pro/1/2                                      ,54,25996,James lucas,Bent,Fresh Air Experience/ Ottawa Bicycle Club,26:58.50,,276.07184202626,232.61671675407,
Men Pro/1/2                                      ,55,3960,Zoltan,Tisza,Champion System Racing,27:01.52,208214,243.07483333333,235.43654257475,
Men Pro/1/2                                      ,56,1159,James,Stevens,CRCA/BH GARNEAU,27:07.15,277525,227.8080240798,241.0761942161,
Men Pro/1/2                                      ,57,14930,Kevin,Rooney,CRCA/Jonathan Adler Racing,27:08.24,298685,237.97869216564,241.0761942161,
Men Pro/1/2                                      ,58,7355,Daniel,Barney,Mt. Borah Custom Apparel / Minerva Design,27:08.80,230661,243.35607791286,241.0761942161,
Men Pro/1/2                                      ,59,39593,Jason,Smitherman,Round Here Racing,27:10.78,306781,150,241.0761942161,
Men Pro/1/2                                      ,60,2547,John,Loehner,Stan's NoTubes / AXA Equitable / CRCA,27:12.36,47769,217.45535963039,241.0761942161,
Men Pro/1/2                                      ,61,2790,Nick,Iacovelli,Colavita Racing,27:18.92,273826,268.27810204105,254.23538137926,
Men Pro/1/2                                      ,62,979,Derek,Harnden,Fresh Air Experience/ Ottawa Bicycle Club,27:19.14,284354,285.00607772663,254.23538137926,
Men Pro/1/2                                      ,63,1378,Kiernan,Orange,Ride with Rendall,27:20.79,,248.64951557835,254.23538137926,
Men Pro/1/2                                      ,64,26052,James,Schurman,Team Chemstar,27:20.80,284479,150,254.23538137926,
Men Pro/1/2                                      ,65,5630,Nathan,Davis,Colavita Racing Inc,27:21.88,0294299,249.51811155386,254.23538137926,
Men Pro/1/2                                      ,66,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,27:23.56,223454,224.83361470535,254.23538137926,
Men Pro/1/2                                      ,67,30517,Chris,Lessing,Round Here Racing,27:24.39,274824,259.67859116319,254.23538137926,
Men Pro/1/2                                      ,68,6013,Christian,Favata,Favata's Tablerock Tours and Bikes,27:25.35,135665,227.11980329058,254.23538137926,
Men Pro/1/2                                      ,69,3964,Trevor,Maclean,HurleyMetalFab.com p/b CCNS,27:26.80,274283,263.49491033625,254.23538137926,
Men Pro/1/2                                      ,70,8161,Andrew,Lees,Nine2FivePro.com Cycling Team,27:30.90,,217.87157894737,263.63480078151,
Men Pro/1/2                                      ,71,102101,Wacek,Godycki,Mt. Borah Custom Apparel / Minerva Design,27:37.17,177947,195.37399965802,267.39456854241,
Men Pro/1/2                                      ,72,3043,Derrek,Ivey,Kallisto/Wheels Of Bloor,27:38.92,356834,202.57721805505,267.39456854241,
Men Pro/1/2                                      ,73,22989,William,Buick,GS Boulder Cycling,27:40.21,292402,236.74568965517,267.39456854241,
Men Pro/1/2                                      ,74,21819,Roberto,Torres-aguiar,Champion System Racing,27:44.27,302003,247.72455585694,271.15433630332,
Men Pro/1/2                                      ,75,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,27:47.41,92298,244.55274069387,274.91410406422,
Men Pro/1/2                                      ,76,1164,Daniel,Chabanov,GS Mengoni USA,27:48.89,264739,220.93662836232,274.91410406422,
Men Pro/1/2                                      ,77,23262,Charlie,Gorman,Nine2FivePro.com Cycling Team,27:49.51,,241.39909822013,274.91410406422,
Men Pro/1/2                                      ,78,1176,Benjamin,Woodbury,GS Mengoni USA,27:53.23,273469,249.13860166463,279.61381376534,
Men Pro/1/2                                      ,79,30511,Marcus,Mcmillan,Round Here Racing,27:54.23,290562,240.70718548981,279.61381376534,
Men Pro/1/2                                      ,80,613,David,Costa,Farm Team Elite,28:01.46,218866,242.70337907498,282.43363958602,
Men Pro/1/2                                      ,81,30506,Cuylar,Conly,Fresh Air Experience/Ottawa Bicycle Club,28:07.89,,212.31541446339,285.2534654067,
Men Pro/1/2                                      ,82,22806,Christopher,Mcgarity,Equipe Gaspesien/Passion Vélo,28:08.83,,261.42658626286,285.2534654067,
Men Pro/1/2                                      ,83,8744,Bryan,Collins,Verge Test Pilot,28:11.91,168606,150,288.07329122737,
Men Pro/1/2                                      ,84,10147,Evan,Murphy,FGX Racing,28:22.61,307642,265.3346486958,291.83305898828,
Men Pro/1/2                                      ,85,1291,Colin,Sandberg,TEAM GPOA,28:24.91,119361,224.659368372,291.83305898828,
Men Pro/1/2                                      ,86,39594,Jean francoi,Sracine,Garneau-Club Chaussures-Norton Rose,28:26.54,,150,291.83305898828,
Men Pro/1/2                                      ,87,1133,Sergio,Atocha,Champion System Racing,29:02.81,251001,254.08746946304,295.59282674918,
Men Pro/1/2                                      ,88,22810,Matthew,O'hagan,Team H&R BLOCK,29:05.89,,224.06568484898,297.47271062963,
Men Pro/1/2                                      ,89,6830,Wesley,Kline,FCS Cycling Team,29:30.30,283449,232.16213767223,299.35259451008,
Men Pro/1/2                                      ,90,8487,Evan,Burkhart,BikeReg.com / Cannondale,29:47.00,241358,240.1696690662,301.23247839053,
Men Pro/1/2                                      ,91,34557,Gerald,Chen,Nine2FivePro.com Cycling Team,29:51.32,,347.74788888889,303.11236227098,
Men Pro/1/2                                      ,92,26054,Max,Csikos,Soigneur Race Services Race Team,30:31.68,,150,304.99224615143,
Men Pro/1/2                                      ,93,39595,Fidel,Mangal,,32:13.53,,150,306.87213003188,
Men Pro/1/2                                      ,94,9499,William,Blackburn,Equipe Gaspesien/Passion Vélo,33:12.07,307385,221.83663010906,308.75201391233,
Men Pro/1/2                                      ,95,5189,Christopher,Johnson,Stan's NoTubes / AXA Equitable / CRCA,43:25.03,118551,190.46222222222,310.63189779279,
Women 4                                          ,1,39366,Daniela,Floss,Corning/NoTubes Race Team,29:53.24,357428,600,510,
Women 4                                          ,2,39576,Kristin,Budden,Targetraining,30:18.16,304892,600,514.597788924,
Women 4                                          ,3,8180,Joanne,Breau,Rio Tinto - Martin Swiss,30:29.05,,600,519.19557784801,
Women 4                                          ,4,34716,Carol-lynn,Mills,East End/Kreb Cycle,30:31.02,320308,478.70611163423,523.79336677201,
Women 4                                          ,5,27409,Shelly,Mckee,Hamilton Cycling Club,30:34.19,410287,600,528.39115569601,
Women 4                                          ,6,14896,Kate,Marshall,Tarmac Cycling/Iron Bridge Consulting,31:25.75,,526.55487115016,532.98894462001,
Women 4                                          ,7,30596,Megan,Cea,Tarmac Cycling/Iron Bridge Consulting,31:48.82,340524,567.09134379442,537.58673354402,
Women 4                                          ,8,10078,Emily,Spence,,31:50.53,357580,600,542.18452246802,
Women 4                                          ,9,6167,Jennifer,Solomon,Babylon Bike,31:50.82,266704,481.22292016914,546.78231139202,
Women 4                                          ,10,7404,Lilynn,Graves,Corning/NoTubes Race Team,32:18.24,13946,525.96154898681,551.38010031602,
Women 4                                          ,11,30160,Bari,Wood,Tarmac Cycling/Iron Bridge Consulting,32:31.46,336902,538.43909732586,555.97788924003,
Women 4                                          ,12,32681,Abigail,Isolda,Speedwell Racing,32:34.31,333528,553.4564249526,560.57567816403,
Women 4                                          ,13,144787,Meredith,Moran,CRCA/siggi's/NYVelocity,32:49.69,350972,532.23364824685,565.17346708803,
Women 4                                          ,14,39577,Helen,Hatch,,32:59.44,357141,600,569.77125601204,
Women 4                                          ,15,30169,Christine,Castaldo,Tarmac Cycling/Iron Bridge Consulting,33:00.42,326520,670.45775286269,574.36904493604,
Women 4                                          ,16,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,33:13.60,308375,506.29966797918,578.96683386004,
Women 4                                          ,17,6313,Joanne,Cabello,CRCA/Houlihan-Lokey Sanchez,33:19.14,279693,652.51946838617,583.56462278404,
Women 4                                          ,18,28669,Mackenzie,Landers,CRCA/siggi's/NYVelocity,33:24.37,335718,501.12741637183,588.16241170805,
Women 4                                          ,19,19000,Victoria,Gochenour,CRCA/Fuoriclasse Racing-Discover Chiropractic,33:31.56,289361,530.67259089459,595.05909509405,
Women 4                                          ,20,29863,Lauren,Leclaire,Team Pegasus,33:32.17,346230,570.46511072635,595.05909509405,
Women 4                                          ,21,39578,Tara,Kupersmith,Targetraining,33:45.31,357896,600,604.25467294206,
Women 4                                          ,22,28668,Gina,Rocco,CRCA/siggi's/NYVelocity,33:47.99,306588,559.84176310655,604.25467294206,
Women 4                                          ,23,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,34:16.04,334422,544.78086773155,611.15135632806,
Women 4                                          ,24,39579,Alexandra,Danforth,,34:23.00,308186,600,618.04803971406,
Women 4                                          ,25,5417,Rachel,Bainbridge,Team Pegasus,34:24.51,285458,553.44031452905,618.04803971406,
Women 4                                          ,26,30352,Cathleen,London,CRCA/Asphalt Green Cycling Team,34:38.67,279990,610.75544158578,624.94472310007,
Women 4                                          ,27,28036,Adriane,Hairston,Temple University,34:52.97,339206,587.46855699373,629.54251202407,
Women 4                                          ,28,30355,Sara,Herman,CRCA/Asphalt Green Cycling Team,35:44.10,333526,599.13736168177,634.14030094807,
Women 4                                          ,29,14905,Stacy,Maziejka,Capital Bicycle Racing Club,35:51.11,304631,619.36008479425,638.73808987208,
Women 4                                          ,30,39580,Peggy,Gioioso,BOB Cycling,35:57.88,,600,643.33587879608,
Women Pro/1/2/3                                  ,1,8897,Christine,Schryver,Full Moon Vista,27:20.82,31818,364.25464620777,288.48606587633,
Women Pro/1/2/3                                  ,2,32314,Susan,Palmer-komar,P-K Express,27:27.16,,329.94438102744,295.04570906008,
Women Pro/1/2/3                                  ,3,5376,Marti,Shea,Destination Cycling,27:39.89,236900,335.75031950846,301.60535224382,
Women Pro/1/2/3                                  ,4,861,Andrea,Myers,Bethel Cycle,27:58.68,228117,339.39852894205,308.16499542757,
Women Pro/1/2/3                                  ,5,30586,Cynthia,Nelson,RE:FORM/Cyclepower,28:10.95,,343.03726640714,314.72463861131,
Women Pro/1/2/3                                  ,6,19278,Audrey,Scott,Team Bikeway.com,28:19.92,273110,354.42894624014,321.28428179506,
Women Pro/1/2/3                                  ,7,21820,Michelle,Gauthier,RE:FORM/Cyclepower,28:36.95,,400,327.8439249788,
Women Pro/1/2/3                                  ,8,23066,Stephanie,Skoreyko,Kallisto/Wheels of Bloor,28:37.26,287156,373.68951634594,334.40356816255,
Women Pro/1/2/3                                  ,9,19274,Jennifer,Stephenson,RE:FORM/Cyclepower,28:39.20,416206,363.80320367817,340.96321134629,
Women Pro/1/2/3                                  ,10,6158,Fabienne,Gerard,CRCA/Fuoriclasse Racing-Discover Chiropractic,28:49.96,281037,330.77079103572,347.52285453004,
Women Pro/1/2/3                                  ,11,198,Kristen,Gohr,Farm Team Elite Women's Cycling,28:50.36,265719,358.46948104374,354.08249771378,
Women Pro/1/2/3                                  ,12,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,28:52.67,291594,399.33282441976,360.64214089753,
Women Pro/1/2/3                                  ,13,22531,Cheryl,Rondeau,Kallisto/Wheels of Bloor,29:15.07,191123,363.38677746016,367.20178408127,
Women Pro/1/2/3                                  ,14,6163,Vanessa,Mccaffery,Corning/NoTubes Race Team,29:16.75,222557,439.55129704839,373.76142726502,
Women Pro/1/2/3                                  ,15,3160,Amy,Kneale,Farm Team Elite Women's Cycling,29:36.99,241641,396.03584257076,380.32107044876,
Women Pro/1/2/3                                  ,16,1220,Erica,Adelberg,CRCA/Radical Media,29:41.22,242487,457.93702714379,386.88071363251,
Women Pro/1/2/3                                  ,17,1216,Jenny,Ives,Farm Team Elite Women's Cycling,29:46.44,245769,345.45382957571,400,
Women Pro/1/2/3                                  ,18,1105,Allison,Lampi,RE:FORM/Cyclepower,29:47.86,,411.05651221822,400,
Women Pro/1/2/3                                  ,19,26273,Casey,Kelly,Pearl Street Cycling/Buffalo Velo,29:50.22,324662,402.21154814995,400,
Women Pro/1/2/3                                  ,20,32378,Rebecca,Hicks,CRCA/Comedy Central-Sid's Bikes,29:54.23,180479,420.25698015248,419.67892955124,
Women Pro/1/2/3                                  ,21,4110,Martha,Buckley,Wheelworks Racing,29:55.71,241864,382.77375886447,419.67892955124,
Women Pro/1/2/3                                  ,22,133319,Kerrin,Mosher,Capital Bicycle Racing Club,29:58.11,310389,453.66981278661,419.67892955124,
Women Pro/1/2/3                                  ,23,21607,Emily,Elbers,Farm Team Elite Women's Cycling,30:06.26,314836,473.79519592055,432.79821591873,
Women Pro/1/2/3                                  ,24,22527,Suzie,Brown,P-K Express,30:09.65,357921,380.25568626816,442.63768069434,
Women Pro/1/2/3                                  ,25,1481,Ellen,Moses,CRCA/Comedy Central-Sid's Bikes,30:10.31,200962,419.67098731484,442.63768069434,
Women Pro/1/2/3                                  ,26,1479,Yvette,Labombard,Full Moon Vista,30:17.89,204106,400.50631433813,452.47714546996,
Women Pro/1/2/3                                  ,27,9522,Marjolein,Schat,Corning/No Tubes Race Team,30:52.68,264895,409.04239860445,462.31661024558,
Women Pro/1/2/3                                  ,28,20615,Laura,Lee vo,CRCA/Fuoriclasse Racing-Discover Chiropractic,30:54.17,297234,442.11928911756,462.31661024558,
Women Pro/1/2/3                                  ,29,9504,Carol,Deavy,Les Rouleurs de L'Outaouais,31:11.84,,400,472.1560750212,
Women Pro/1/2/3                                  ,30,1839,Nancy,Ford,Team Danbury Audi/Pedal and Pump,31:44.24,189722,410.5660220136,478.71571820494,
Women Pro/1/2/3                                  ,31,12189,Suzanne,Lucash,CRCA/Houlihan-Lokey Sanchez,31:49.86,310226,443.17093676438,485.27536138869,
Women Pro/1/2/3                                  ,32,2571,Sarah,Krzysiak,Farm Team Elite Women's Cycling,32:09.64,233739,425.08675558412,491.83500457243,
Women Pro/1/2/3                                  ,33,3951,Yuri,Matsumoto,Wheelworks Racing,32:15.66,257093,400.02072651709,498.39464775618,
Women Pro/1/2/3                                  ,34,27395,Alexandria,Wilson,RE:FORM/Cyclepower,32:24.04,324894,471.56194840067,504.95429093992,
Women Pro/1/2/3                                  ,35,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,33:39.90,313422,475.3546,511.51393412367,
