Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 50+                                        ,11,782,Philip,Beliveau,GMBC,3:40:59,68336,367.8878898632,391.03871150757,
Master 50+                                        ,12,329,Gene,Petrella,Main Line Cycling - Bikyle,3:41:32,,303.69755911518,393.47510414616,
Master 50+                                        ,13,781,Mark,Luzio,CYCLE FITNESS,3:41:36,83266,403.80771671476,395.91149678475,
Master 50+                                        ,14,1038,Tim,Lung,AVC/Team Hagerstown - Washington Co,3:41:36,,450,398.34788942334,
Master 50+                                        ,15,783,William r.,Black,Competitive Edge Racing Team,3:41:46,,414.91477272727,400.78428206194,
Master 50+                                        ,16,1044,George,Pawle,Cyclonauts Racers,3:41:51,239892,425.97373843262,403.22067470053,
Master 50+                                        ,17,1052,Jim,Laird,TI Cycle Racing,3:41:54,,450,406.87526365842,
Master 50+                                        ,18,794,Scott,Klion,Competitive Edge,3:41:54,152618,434.22811059908,406.87526365842,
Master 50+                                        ,19,1037,Geoff,Bickford,CRCA/Axis,3:42:22,,380.35190615836,410.52985261631,
Master 50+                                        ,20,1047,David,Linden,Flying Rhino Cycling Club,3:42:31,190519,450,412.9662452549,
Master 50+                                        ,21,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,3:42:51,0276687,369.00153344201,415.40263789349,
Master 50+                                        ,22,787,Doug,Chiasson,Competitive Edge racing team,3:44:26,157351,398.65564123377,417.83903053208,
Master 50+                                        ,23,406,Mark,Dutka,Mystic Velo,3:44:37,189103,378.56210635741,420.27542317067,
Master 50+                                        ,24,1436,Stuart,Coulter,Upper Valley Velo/Drummond Cycles,3:44:54,205648,373.93939393939,422.71181580927,
Master 50+                                        ,25,801,David,King,CCB/Volkswagen,3:45:12,19159,396.87573471787,425.14820844786,
Master 50+                                        ,26,804,Eric,Derivera,Competitive Edge Racing Team,3:45:21,236270,400.15008075141,427.58460108645,
Master 50+                                        ,27,1050,Greg,Christie,Ride with Rendall,3:46:13,,450,430.02099372504,
Master 50+                                        ,28,1049,Bob,Payson,GMBC/Catamount,3:47:03,192488,407.47382523391,432.45738636364,
Master 50+                                        ,29,1043,Jay,Gaunt,Main Line Cycling Club,3:47:27,40113,450,434.89377900223,
Master 50+                                        ,30,1435,Gr?goire,Crevier,Les Rouleurs de L'Outaouais,3:47:46,,450,438.54836796012,
Master 50+                                        ,31,1438,Geoff,Banner,Brampton Cycling Club,3:47:46,,450,438.54836796012,
Master 50+                                        ,32,188,Bruce,Townend,Competitive Edge Racing Team,3:48:07,75172,436.63169642857,442.20295691801,
Master 50+                                        ,33,799,Brian,Rafferty,Deno's Wonder Wheel,3:48:13,169430,398.16226783969,444.6393495566,
Master 50+                                        ,34,795,Terry,White,Battenkill- United,3:50:45,59911,423.23868000279,448.29393851449,
Master 50+                                        ,35,23239,Richard,Sorenson,Battenkill-United,3:50:45,53455,450,448.29393851449,
Master 50+                                        ,36,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,3:50:58,196464,366.17580584708,451.94852747237,
Master 50+                                        ,37,180,James,Marshall,Competitive Edge Racing Team,3:52:26,218450,438.60195852535,454.38492011097,
Master 50+                                        ,38,805,Damian,Dicostanzo,Deno's Wonder Wheel,3:53:21,181617,408.86753770423,458.03950906886,
Master 50+                                        ,39,788,Kelly,Parsons,Mystic Velo Club,3:53:21,147170,381.58087940067,458.03950906886,
Master 50+                                        ,40,1054,William,Care,ERA Cycling,4:01:31,172697,446.25,461.69409802674,
Master 50+                                        ,41,1042,Doug,Corner,BikeRace Ottawa,4:02:06,,450,464.13049066534,
Master 50+                                        ,42,1051,Roman,Paczka,Main Line Cycling - Bikyle,4:03:04,181880,394.01929723502,466.56688330393,
Master 50+                                        ,43,1440,David,Kliger,Cafeteros Cycling Club,4:03:15,61493,494.82894736842,469.00327594252,
Master 50+                                        ,44,785,Douglas,Crane,Cafeteros,4:03:31,108078,366.05307735743,471.43966858111,
Master 50+                                        ,45,1439,Michael,Mccusker,Northampton Cycling Club,4:04:18,218226,432.45738636364,473.87606121971,
Master 50+                                        ,46,796,Thomas,Coleman,Cafeteros Cycling Club,4:05:08,408281,422.14839931574,476.3124538583,
Master 50+                                        ,47,1055,Robert,Massicotte,CyclePath Markham,4:06:00,,450,478.74884649689,
Master 50+                                        ,48,396,John,Morgan,Clinton Cycling Club / Keltic Construction / Zanes,4:07:30,54065,385.50169246952,481.18523913548,
Master 50+                                        ,49,818,Ken,Coleman,Housatonic Wheel Club,4:08:55,199626,460.55017821141,483.62163177408,
Master 50+                                        ,50,1040,Lee,Mestres,Mambo Kings Racing/DQ,4:11:06,24145,450,486.05802441267,
Master 50+                                        ,51,1048,Alan,Lesage,GMBC/Catamount,4:13:50,185190,448.12215909091,488.49441705126,
Master 50+                                        ,52,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,4:22:41,262078,460.44835536777,490.93080968985,
Master 50+                                        ,53,786,Peter,Saloom,Competitive Edge Racing Team,4:24:01,,453.30600649351,493.36720232844,
Master 50+                                        ,54,1056,Joseph,Driscoll,,4:45:41,283911,450,495.80359496704,
Master 50+                                        ,55,1444,Ron,Livingston,Main Line Cycling - BiKyle,4:46:55,,445.517228739,506.7673618407,
Master 50+                                        ,DNF,1443,Peter,Lawler,,,283961,,,
Master 50+                                        ,DNF,1442,Robert,Licho,Boston Scientific Cycling Club,,48802,,,
Master 50+                                        ,DNF,1441,Michael,Goodrich,GMBC Catamount,,,,,
Master 50+                                        ,DNF,1437,Royden,Detweiler,Bike Line/LWA,,230839,,,
Master 50+                                        ,DNF,1445,Harold,Schmidt,Team Placid Planet,,,,,
Master 50+                                        ,DNF,482,Bill,Aalerud,unattached,,282939,,,
Master 50+                                        ,DNF,1446,Stephen,Bugbee,BCA/VOMAX,,249789,,,
Pro/1/2 Men                                       ,1,910,Eneas,Freyre,TARGETRAINING,3:10:55,146736,139.85699400123,127.5,
Pro/1/2 Men                                       ,2,492,Dan,Cassidy,CCB,3:11:00,190683,155.71929824561,127.875,
Pro/1/2 Men                                       ,3,1244,Francois,Parisien,Team Race Pro,3:11:00,,150,128.25,
Pro/1/2 Men                                       ,4,1246,Andrew,Randell,Symmetrics,3:11:00,,150,128.625,
Pro/1/2 Men                                       ,5,1262,Mathieu,Toulouse,EVA-Devinci,3:11:05,,150,129,
Pro/1/2 Men                                       ,6,1255,Josh,Dillon,Fiordifrutta,3:11:08,132,149.6392995356,129.375,
Pro/1/2 Men                                       ,7,493,William,Dugan,CCB/Volkswagen,3:11:08,203975,144.27579365079,129.75,
Pro/1/2 Men                                       ,8,1256,Hugo,Houle,GARNEAU-CROCS,3:11:21,,150,130.125,
Pro/1/2 Men                                       ,9,1271,John,Minturn,CRCA/Empire Cycling Team,3:11:21,179015,150,130.5,
Pro/1/2 Men                                       ,10,1286,Cheyne,Hoag,CRCA/Sakonnet,3:11:31,221557,182,130.875,
Pro/1/2 Men                                       ,11,1413,Jonathan,Prosser,Team Ontario,3:11:35,,150,131.25,
Pro/1/2 Men                                       ,12,1260,John,Eisinger,Legacy Energy Cycling Team,3:11:35,202079,150,131.625,
Pro/1/2 Men                                       ,13,1247,Lisban,Quintero,CRCA/FOUNDATION,3:11:35,220839,90,132,
Pro/1/2 Men                                       ,14,1249,Nick,Friesen,GS Mengoni,3:11:35,301204,108.97977941176,132.375,
Pro/1/2 Men                                       ,15,1251,Mathew,Bell,Team Ontario,3:11:56,,204.59183673469,132.75,
Pro/1/2 Men                                       ,16,906,Justin,Lindine,TARGETRAINING,3:12:05,205717,164.63611111111,133.6875,
Pro/1/2 Men                                       ,17,514,Christopher,Hong,Kelly Benefit Strategies/LSV Amateur Racing,3:12:05,239322,160.125,133.6875,
Pro/1/2 Men                                       ,18,1257,Ian,Holt,US Armed Forces,3:12:05,178103,150,133.6875,
Pro/1/2 Men                                       ,19,1245,Karl,Menzies,HealthNet/Maxxis,3:12:05,286482,150,133.6875,
Pro/1/2 Men                                       ,20,1417,Peter,Horn,JBCA/Cycling Center,3:12:12,145882,163.25892857143,134.625,
Pro/1/2 Men                                       ,21,1289,Bryan,Mcvey,JBCA/Cycling Center,3:12:16,230,150,135,
Pro/1/2 Men                                       ,22,503,Jonathan,Awerbuch,NorEast,3:12:27,206355,179.61538461538,135.375,
Pro/1/2 Men                                       ,23,1268,Geoffroy,Dussault,Sports Bazar,3:12:31,,150,135.75,
Pro/1/2 Men                                       ,24,306,Matthew,Johnson,CRCA/Empire Cycling Team,3:12:37,52098,133.12603560655,136.125,
Pro/1/2 Men                                       ,25,1424,Antoine,Matteau,Garneau-Crocs Ogilvy renault,3:12:43,,160.125,136.5,
Pro/1/2 Men                                       ,26,972,Joshua,Bartlett,Land Rover-ORBEA,3:12:48,156797,150,137.0625,
Pro/1/2 Men                                       ,27,487,Jake,Hollenbach,CCB/Volkswagen,3:12:48,189818,149.34077380952,137.0625,
Pro/1/2 Men                                       ,28,1277,Michael,Joanisse,Garneau-Crocs,3:12:56,,150,138,
Pro/1/2 Men                                       ,29,1265,Glenn,Murray,Kelly Benefit Strategies/LSV Amateur Racing,3:12:56,,150,138,
Pro/1/2 Men                                       ,30,508,Peter,Bradshaw,NEBC/Cycle Loft/Devonshire Dental,3:12:56,120392,172.30739659646,138,
Pro/1/2 Men                                       ,31,1013,Matthew,O'keefe,CCB/Volkswagen,3:13:05,83528,160.125,138.9375,
Pro/1/2 Men                                       ,32,497,Jason,Baer,Kenda/Raleigh Cycling Team,3:13:05,71022,183.33768315018,138.9375,
Pro/1/2 Men                                       ,33,1302,Cameron,Cogburn,ChrisCookies.com/Swan Cycles/FLCC,3:13:12,235379,271.60064935065,139.5,
Pro/1/2 Men                                       ,34,1264,Eli,Richbourg,Hershey Cancer Institute-GPOA p/b Transcore,3:13:19,,150,140.25,
Pro/1/2 Men                                       ,35,1414,Scott,Rainsford,Wakatipu Cycling Club,3:13:19,,150,140.25,
Pro/1/2 Men                                       ,36,1274,Bryson,Bowers,Jet Fuel,3:13:19,,150,140.25,
Pro/1/2 Men                                       ,37,1273,Kevin,Wolfson,FT / IF pb Lionette's,3:13:25,126022,175.40559103059,141,
Pro/1/2 Men                                       ,38,1412,Craig,Luekens,TARGETRAINING,3:13:28,205074,145.68326330532,141.375,
Pro/1/2 Men                                       ,39,1294,Jamie,Riggs,TEAM ONTARIO,3:13:34,,150,141.75,
Pro/1/2 Men                                       ,40,347,Adam,Sullivan,Kenda/Raleigh Cycling Team,3:13:40,199084,178.40306525072,142.125,
Pro/1/2 Men                                       ,41,509,Scott,Dolmat-connell,MetLife p/b unlose.it,3:13:46,172838,185.86179130258,142.5,
Pro/1/2 Men                                       ,42,494,Aidan,Charles,Nerac,3:13:53,164128,160.80494228942,142.875,
Pro/1/2 Men                                       ,43,1297,David,Hoyle,TARGETRAINING,3:14:01,223454,204.37484020635,143.4375,
Pro/1/2 Men                                       ,44,1016,Colin,Murphy,Kenda/Raleigh Cycling Team,3:14:01,207152,180.65293451696,143.4375,
Pro/1/2 Men                                       ,45,1279,Tim,Srenaski,Tokyo Joes,3:14:15,208544,150,144,
Pro/1/2 Men                                       ,46,965,Matt,Rossman,NorEast,3:14:18,195297,190.6209077381,144.375,
Pro/1/2 Men                                       ,47,1408,Alex,Bhogal,MAZURCOACHING.COM,3:14:36,,189.2380952381,144.75,
Pro/1/2 Men                                       ,48,1267,William,Goodfellow,Volkswagen,3:14:46,553425,150,145.125,
Pro/1/2 Men                                       ,49,1411,Keir,Plaice,Team RACE Pro,3:14:56,,93.823529411765,145.6875,
Pro/1/2 Men                                       ,50,1258,Nick,Keough,CRCA/Sakonnet,3:14:56,,190.58333333333,145.6875,
Pro/1/2 Men                                       ,51,507,Lee,Rosenthal,TARGETRAINING,3:15:04,152244,166.99404761905,146.25,
Pro/1/2 Men                                       ,52,1253,Caleb,Fairly,VMG-Felt,3:15:13,185361,150,146.625,
Pro/1/2 Men                                       ,53,1280,Charles,Bryer,TEAM ONTARIO,3:15:21,353722,150,147,
Pro/1/2 Men                                       ,54,1288,Kyle,Fry,TEAM ONTARIO,3:15:57,,150,147.375,
Pro/1/2 Men                                       ,55,1263,Christian,Deshaies,?quipe Volkswagen,3:16:17,,105.29411764706,148.125,
Pro/1/2 Men                                       ,56,2422,Jacob,Keough,Kelly Benefit Strategies/LSV,3:16:17,195634,170,148.125,
Pro/1/2 Men                                       ,57,1423,Eric,Boily,?quipe Volkswagen,3:16:17,,150,148.125,
Pro/1/2 Men                                       ,58,521,J gabriel,Lloyd,TARGETRAINING,3:16:24,202639,150,148.875,
Pro/1/2 Men                                       ,59,1019,Ron,Larose iii,CCNS / Pedal Power,3:16:38,247736,244.11836144427,149.25,
Pro/1/2 Men                                       ,60,1426,Domenic,Valela,,3:17:15,,150,149.625,
Pro/1/2 Men                                       ,61,1298,Benjamin,Coleman,BikeReg.com Cycling,3:19:14,159690,201.83602224674,150,
Pro/1/2 Men                                       ,62,1421,Luc,Dionne,CIBC-Wood Gundy,3:19:19,,150,150.375,
Pro/1/2 Men                                       ,63,960,Tom,Gosselin,Fitness Together/IF powered by Lionette's,3:19:38,179613,191.89713968802,150.9375,
Pro/1/2 Men                                       ,64,1283,Chris,Judy,US Armed Forces,3:19:38,,150,150.9375,
Pro/1/2 Men                                       ,65,1276,Nathaniel,Ward,TARGETRAINING,3:20:04,217857,194.41360544218,151.5,
Pro/1/2 Men                                       ,66,8489,Adam,St germain,TARGETRAINING,3:20:56,0193706,183.95027616903,151.875,
Pro/1/2 Men                                       ,67,1432,Brandon,Throop,MAZURCOACHING.COM,3:21:07,,181.50793650794,152.25,
Pro/1/2 Men                                       ,68,308,Gavriel,Epstein,CRCA/Sakonnet,3:21:58,179451,150,152.625,
Pro/1/2 Men                                       ,69,1304,Alan,Adams,Hagens Berman LLP,3:22:11,198136,150,153,
Pro/1/2 Men                                       ,70,1290,Damien,Colfer,Mechanical Services/Cycle Mania,3:22:21,159160,194.28138154266,153.375,
Pro/1/2 Men                                       ,71,1284,Chris,Rozdilsky,Fiordifrutta,3:22:43,,150.14512383901,153.75,
Pro/1/2 Men                                       ,72,1300,Chris,Hillier,,3:22:53,210990,450,154.125,
Pro/1/2 Men                                       ,73,5801,Russell,Langley,Battley HARLEY-DAVIDSON/Sonoma Wine Bar,3:23:52,105456,150,154.5,
Pro/1/2 Men                                       ,74,1303,Andrew,Bradbury,Team Ontario,3:23:58,,150,154.875,
Pro/1/2 Men                                       ,75,1250,Sheldon,Deeny,CRCA/Empire Cycling Team,3:24:47,162195,150,155.25,
Pro/1/2 Men                                       ,76,1275,Benoit,Lussier,CIBC/Wood Gundy,3:25:02,,160.125,155.625,
Pro/1/2 Men                                       ,77,504,Eric,Tremble,Kenda/Raleigh Cycling Team,3:27:40,212585,161.69326520889,156,
Pro/1/2 Men                                       ,78,1272,Peter,Bell,MetLife p/b unlose.it,3:27:54,199984,195.01759169884,156.5625,
Pro/1/2 Men                                       ,79,989,Jonathan,Bruno,FT / IF pb Lionette's,3:27:54,159158,111.47058823529,156.5625,
Pro/1/2 Men                                       ,80,506,Amos,Brumble,ccb/volkswagon,3:28:37,5230,184.73553200379,158.4375,
Pro/1/2 Men                                       ,81,502,Toby,Marzot,Fiordifrutta,3:28:37,,165.28807814992,158.4375,
Pro/1/2 Men                                       ,82,505,Alister,Ratcliff,Fiordifrutta,3:28:37,193797,184.06862745098,158.4375,
Pro/1/2 Men                                       ,83,1407,Eric,Schildge,Fiordifrutta,3:28:37,206020,152.40625,158.4375,
Pro/1/2 Men                                       ,84,1261,Issac,Howe,NorEast Cycling,3:28:37,201456,150,158.4375,
Pro/1/2 Men                                       ,85,512,William,Nowak,TARGETRAINING,3:28:37,258778,193.91891891892,158.4375,
Pro/1/2 Men                                       ,86,1422,Matt,White,FiordiFrutta,3:28:37,179919,164.36293859649,158.4375,
Pro/1/2 Men                                       ,87,525,James,Driscoll,FiordiFrutta,3:28:37,163112,122.14530812325,158.4375,
Pro/1/2 Men                                       ,88,1419,Dan,Hoffman,Westwood Velo,3:28:52,,236.21983590734,160.3125,
Pro/1/2 Men                                       ,89,974,Charles,Mccarthy,MetLife p/b unlose.it,3:28:52,99405,172.44818433446,160.3125,
Pro/1/2 Men                                       ,90,962,Brad,Sheehan,MetLife p/b unlose.it,3:29:04,146426,184.69571987401,160.875,
Pro/1/2 Men                                       ,91,1292,Christopher,Berbert,NCVC/Inova Health System,3:30:43,,150,161.4375,
Pro/1/2 Men                                       ,92,4037,Michael,Margarite,CRCA/Empire Cycling Team,3:30:43,211807,149.03125,161.4375,
Pro/1/2 Men                                       ,93,1266,Jonathan bing,Knight,Hagens Berman,3:31:00,,150,162,
Pro/1/2 Men                                       ,94,1295,Lang,Reynolds,Hagens Berman LLP,3:31:03,168449,150,162.375,
Pro/1/2 Men                                       ,95,339,Stephen,Weller,Fiordifrutta Elite Cycling Team,3:31:21,178236,191.2120825603,162.9375,
Pro/1/2 Men                                       ,96,1278,Toby,Walch,Kenda/Raleigh Cycling Team,3:31:21,,179.74517322955,162.9375,
Pro/1/2 Men                                       ,97,519,Jason,Beerman,Kenda/Raleigh Cycling Team,3:31:25,,174.44736842105,163.5,
Pro/1/2 Men                                       ,98,1427,Alex,Cox,Freddie Fu Cycling,3:32:29,207002,268.37837837838,163.875,
Pro/1/2 Men                                       ,99,520,Morgan,Macleod,Mechanical Services/Cycle Mania,3:34:32,184179,235.66117740081,164.25,
Pro/1/2 Men                                       ,100,1259,William,Jacobus,'US Armed Forces Cycling Team,3:35:13,207593,99.791666666667,164.625,
Pro/1/2 Men                                       ,101,94,Chris,Worden,CCB/Volkswagen,3:36:29,191069,182.15006350335,165,
Pro/1/2 Men                                       ,102,1293,Landen,Wark-acebo,Inside Out Sports,3:37:18,237597,150,165.375,
Pro/1/2 Men                                       ,103,1299,Zach,Garrett,US Armed Forces,3:38:48,180662,150,165.75,
Pro/1/2 Men                                       ,104,955,Colin,Jaskiewicz,CCB/Volkswagen,3:38:57,218049,148.88806344906,166.125,
Pro/1/2 Men                                       ,105,1252,Kenneth,Young,'US Armed Forces Cycling Team,3:39:44,233138,150,166.5,
Pro/1/2 Men                                       ,106,1409,Sean,Coleman,'US Armed Forces Cycling Team,3:40:34,121299,150,166.875,
Pro/1/2 Men                                       ,107,1296,Matt,Deluco,Euro-sports.ca/Foodery,3:41:19,477974,150,167.25,
Pro/1/2 Men                                       ,108,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dental,3:41:30,242898,165.70621063878,167.625,
Pro/1/2 Men                                       ,109,845,David,Freifelder,Westwood Velo/Trade Manage Racing,3:42:33,200872,262.03125,168,
Pro/1/2 Men                                       ,110,1285,Bruno,Langlois,?quipe Volkswagen,3:42:52,400671,85,168.375,
Pro/1/2 Men                                       ,111,309,Adam,Carr,Colavita Racing New England,3:44:03,208854,254.84165984166,168.75,
Pro/1/2 Men                                       ,112,74307,Karl michael,Rahn,CRCA/Empire Cycling Team,3:44:46,92839,191.97426470588,169.125,
Pro/1/2 Men                                       ,113,304,Tim,Mitchell,Flatbread-Ottercreek Cycling,3:44:53,137395,150,169.5,
Pro/1/2 Men                                       ,114,1416,Alejandro,Guzman,CRCA/FOUNDATION,3:49:11,238008,175.67567567568,169.875,
Pro/1/2 Men                                       ,115,975,Michael,Rea,,3:57:43,214496,150,170.25,
Pro/1/2 Men                                       ,116,1291,Colin,Sandberg,Hershey Cancer Institute-GPOA p/b Transcore,4:03:11,119361,89.852941176471,170.625,
Pro/1/2 Men                                       ,117,984,Corey,Masson,MetLife p/b unlose.it,4:03:48,231692,191.35998427939,171,
Pro/1/2 Men                                       ,118,1425,Ugo,Lapierre,2 Peers,4:03:59,,145.21875,171.375,
Pro/1/2 Men                                       ,119,1301,Thomas,Lebosquet,Fitness Together/Independant Fabrication p/b Lione,4:04:50,64190,199.44434275131,171.75,
Pro/1/2 Men                                       ,120,1429,Joel,Sidhu,Team ULTRALNK,4:09:20,,150,172.125,
Pro/1/2 Men                                       ,121,1428,Eugene,Boronow,GS Mengoni,4:16:13,57369,150,173.625,
Pro/1/2 Men                                       ,DNF,126241,David,Nelson,JBCA/ Cycling Cemter,,486579,,,
Pro/1/2 Men                                       ,DNF,1420,Jordan,Smitter,Priority Health U23,,236759,,,
Pro/1/2 Men                                       ,DNF,1415,Adrian,Hegyvary,Hagens-Berman LLP,,148088,,,
Pro/1/2 Men                                       ,DNF,1431,Vincent,Scalia,NOREAST,,213405,,,
Pro/1/2 Men                                       ,DNF,513,Austin,Roach,Princeton University Cycling,,255885,,,
Pro/1/2 Men                                       ,DNF,517,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,,137167,,,
Pro/1/2/3 Women                                   ,1,1090,Janel,Holcomb,Webcor Builders,4:07:01,255006,400,340,
Pro/1/2/3 Women                                   ,2,1087,Katheryn,Curi-mattis,Webcor Builders Cycling Team,4:07:01,,400,343.52941176471,
Pro/1/2/3 Women                                   ,3,1101,Beth,Miller,North Atlantic Velo/Classbook.com,4:07:22,239476,377.96112489661,347.05882352941,
Pro/1/2/3 Women                                   ,4,1093,Suz,Weldon,Wines of Washington,4:07:25,187313,400,350.58823529412,
Pro/1/2/3 Women                                   ,5,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,4:07:36,275626,483.4375,354.11764705882,
Pro/1/2/3 Women                                   ,6,1088,Jennnifer,Stephenson,Ultralink,4:07:51,,400,357.64705882353,
Pro/1/2/3 Women                                   ,7,29832,Sara,Bresnick,Pedalpowercoaching.com/ Landrys Bicycles,4:07:55,,387.04301075269,361.17647058824,
Pro/1/2/3 Women                                   ,8,1091,Julie,Marceau,specialized breault&martineau-gsd,4:08:04,379437,400,364.70588235294,
Pro/1/2/3 Women                                   ,9,538,Elena,Leznik,CRCA/Radical Media,4:08:06,,405.55316091954,368.23529411765,
Pro/1/2/3 Women                                   ,10,533,Kathleen,Billington,CONNECTICUT COAST CYCLING,4:08:13,172658,344.61538461538,371.76470588235,
Pro/1/2/3 Women                                   ,11,1097,Lucie,Poulin,Equipe Cascades,4:08:32,,400,375.29411764706,
Pro/1/2/3 Women                                   ,12,1096,Audrey,Friedrichsen scott,Bikeway,4:08:32,273110,433.26010381906,378.82352941176,
Pro/1/2/3 Women                                   ,13,532,Anna,Mcloon,Colavita Racing New England,4:08:32,258368,325.06538461538,382.35294117647,
Pro/1/2/3 Women                                   ,14,1478,V?ronique,Bilodeau,Rocky Mountain/Lessard,4:08:42,,400,385.88235294118,
Pro/1/2/3 Women                                   ,15,535,Ann marie,Miller,CRCA Sanchez-Metro,4:08:55,127444,421.80079230334,389.41176470588,
Pro/1/2/3 Women                                   ,16,1099,Karol-anne,Canuel,specialized breault&martineau-gsd,4:09:00,,400,392.94117647059,
Pro/1/2/3 Women                                   ,17,1092,Sarah,Maguire,Bissell,4:09:08,263583,400,396.47058823529,
Pro/1/2/3 Women                                   ,18,1095,V?ronique,Labont?,Equipe Cascades,4:09:11,,479.43548387097,400,
Pro/1/2/3 Women                                   ,19,1479,Yvette,Labombard,JW Dundee's - Home Performance Cycling Team,4:09:23,204106,468.88440860215,403.52941176471,
Pro/1/2/3 Women                                   ,20,1107,Annie,Malouin,Tri State Velo,4:09:30,188292,400,407.05882352941,
Pro/1/2/3 Women                                   ,21,545,Rose,Long,UVM cycling,4:09:46,252583,443.40053763441,410.58823529412,
Pro/1/2/3 Women                                   ,22,1094,Joanie,Caron,Equipe Cascades,4:10:03,400067,400,414.11764705882,
Pro/1/2/3 Women                                   ,23,1098,Julianne,Fiocca,Velossimo Presented by Jack and Adam's,4:10:13,202459,400,417.64705882353,
Pro/1/2/3 Women                                   ,24,1103,Elisa,Gagnon,Advil / Chapstick,4:11:27,,373.07692307692,421.17647058824,
Pro/1/2/3 Women                                   ,25,1481,Ellen,Moses,CRCA/Comedy Central-Sid's Bikes,4:11:35,200962,458.80009775171,424.70588235294,
Pro/1/2/3 Women                                   ,26,1100,Alyssa,Mellon,Team Ultralink,4:12:26,,400,428.23529411765,
Pro/1/2/3 Women                                   ,27,555,Eve,Mcneill,Sunapee/S&W Sports/Continental Paving Racing Team,4:12:37,219093,395,431.76470588235,
Pro/1/2/3 Women                                   ,28,993,Kathryne,Carr,Sunapee/ S&W Racing Team,4:12:52,219262,404.79502688172,435.29411764706,
Pro/1/2/3 Women                                   ,29,1480,Rae,Brownsberger,Stanford University Cycling,4:13:27,256152,400,438.82352941176,
Pro/1/2/3 Women                                   ,30,1105,Allison,Lampi,Team Ultralink,4:16:18,,400,442.35294117647,
Pro/1/2/3 Women                                   ,31,1104,Caryl,Gale,CRCA-Comedy Central-Sids,4:17:17,60259,453.27336641853,445.88235294118,
Pro/1/2/3 Women                                   ,32,1106,Rachel,Gunn,Team at@t-Brain and Spine Cycling,4:25:15,,400,449.41176470588,
Pro/1/2/3 Women                                   ,33,1102,Lenore,Pipes,Sturdy Girl Cycling,4:33:56,273047,400,452.94117647059,
Pro/1/2/3 Women                                   ,34,1482,Laury,Saligman,Onion River Sports,4:46:01,54458,400,456.47058823529,
Pro/1/2/3 Women                                   ,35,1108,Chloe,Saint-arnaud-watt,Team Ultralink,4:52:16,,400,460,
