First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Snyder,HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,8,19,397.83370833333,
Paul,Kiedrowski,HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,16,19,514.20404166667,
John,Gamache,HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,19,19,557.84291666667,
Sean,Mcnaughtan,HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,4,43,399.05775438596,
Andrew,Ernst,HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,14,43,434.20915789474,
Michael,Raasch,HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,26,43,476.39084210526,
Andrew,Ernst,HCC Muskego Park Criterium,2018-04-28,Elite Category 5,2,15,426.09957142857,
Anderson,Bortoletto,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,15,48,329.11947368421,
Andrew,Ernst,Whitnall Park Spring Classic,2018-04-21,Elite Category 5,7,24,461.97782202357,
Richard,Grunewald,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,9,41,353.52101851852,
Joe,Garni,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,24,41,427.60449074074,
Sean,Mcnaughtan,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,29,41,452.29898148148,
Matthew,Garni,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,30,41,457.23787962963,
Sean,Mcnaughtan,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,6,48,403.795,
Andrew,Ernst,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,17,48,437.67866666667,
Jay,Snyder,Whitnall Park Spring Classic,2018-04-21,Masters 50+ Cat 1/2/3/4,2,14,337.81805555556,
Matthew,Garni,Whitnall Park Spring Classic,2018-04-21,Masters 50+ Cat 1/2/3/4,6,14,395.02761111111,
John,Gamache,Whitnall Park Spring Classic,2018-04-21,Masters 50+ Cat 1/2/3/4,10,14,452.23716666667,
Paul,Kiedrowski,Whitnall Park Spring Classic,2018-04-21,Masters 50+ Cat 1/2/3/4,11,14,466.53955555556,
Robert,Gauss,Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,1,21,284.90016666667,
Anderson,Bortoletto,Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,8,21,346.16405,
Robert,Gauss,Swamp Classic - RR,2018-02-3,Men Master 45+,5,34,339.1703919326,
Paul,Kiedrowski,Iowa State Road Race Championships,2017-08-19,Men Masters 50-59 Open,9,12,463.65522248837,
Anderson,Bortoletto,Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,18,26,371.80007575758,
Robert,Gauss,Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,25,26,411.02118181818,
Anderson,Bortoletto,Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,11,27,362.61861111111,
Robert,Gauss,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,43,52,405.19161538462,
Paul,Kiedrowski,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,29,34,455.04520588235,
Anderson,Bortoletto,WI State TT Championship ,2017-07-22,Men Masters 35+ Category 1/2/3,5,6,326.58968316348,
Robert,Gauss,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,25,34,369.5515,
Paul,Kiedrowski,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,32,45,443.77002483865,
Anderson,Bortoletto,Wisconsin State Champs - Road Race,2017-07-9,Masters 35+ Category 1/2/3,6,10,349.57571336974,
Paul,Kiedrowski,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,24,28,487.75272253861,
Michael,Raasch,Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,22,44,458.76947368421,
Matthew,Garni,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,11,31,369.69919047619,
John,Svanda,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,21,31,449.55121428571,
Paul,Kiedrowski,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,27,31,497.46242857143,
Anderson,Bortoletto,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,8,18,335.79,
Andrew,Kenth,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,18,18,441.82307142857,
John,Svanda,Wisconsin State Champs - Crit,2017-07-8, Category 3/4,14,17,480.117,
Max,Wiegers,Wisconsin State Champs - Crit,2017-07-8, Category 5,5,20,440.92155134437,
Joe,Garni,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,3,36,367.76342857143,
Joe,Garni,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,10,63,388.38193548387,
Michael,Raasch,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,21,63,427.36096774194,
Max,Wiegers,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,59,63,562.01580645161,
John,Gamache,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,32,33,453.61609375,
Robert,Gauss,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,14,42,331.99492063492,
John,Van susteren,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,31,42,416.15571428571,
Joe,Garni,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,11,75,395.19360810811,
Michael,Raasch,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,42,75,470.03724324324,
John,Van susteren,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,47,59,436.45657471264,
Joe,Garni,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,5,68,372.75926470588,
Michael,Raasch,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,28,68,441.36499509804,
Matthew,Garni,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,15,29,398.71,
Paul,Kiedrowski,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,27,29,475.95357142857,
Michael,Raasch,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,11,40,432.44733333333,
Joe,Garni,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,12,40,436.5711,
Matthew,Garni,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,14,23,411.9646969697,
John,Gamache,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,21,23,471.16613636364,
Anderson,Bortoletto,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,14,43,321.25453968254,
Joe,Garni,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,7,31,421.1117,
Matthew,Garni,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,13,19,420.44555555556,
Matthew,Garni,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,14,26,396.66,
Joe,Garni,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,8,68,414.52155050505,
Michael,Raasch,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,26,68,468.15469191919,
Matthew,Lyons,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,30,68,476.40594444444,
Matthew,Garni,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,16,37,385.19775,
Paul,Kiedrowski,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,34,37,466.27125,
John,Gamache,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,35,37,470.77533333333,
Anderson,Bortoletto,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,34,51,388.48130666667,
John,Van susteren,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,48,51,447.58109333333,
Jay,Snyder,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,49,51,451.80250666667,
Max,Wiegers,ToaD - Giro d' Grafton,2017-06-17,Elite Cat 5,3,13,421.73001310474,
Michael,Schnell,ToaD - Giro d' Grafton,2017-06-17,Elite Cat 5,11,13,563.36139885703,
Joe,Garni,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,8,58,370.67889655172,
Michael,Raasch,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,29,58,457.3860862069,
Matthew,Lyons,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,50,58,544.09327586207,
Matthew,Garni,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,18,42,381.2643968254,
Andrew,Kenth,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,35,42,445.27196031746,
Anderson,Bortoletto,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,22,60,326.82545,
John,Van susteren,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,52,60,416.85728333333,
Jay,Snyder,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,58,60,434.86365,
Joe,Garni,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,2,39,382.607,
Michael,Raasch,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,21,39,467.38183333333,
Max,Wiegers,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,34,39,525.38566666667,
Matthew,Garni,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,13,38,367.57484210526,
John,Gamache,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,30,38,467.37736842105,
Paul,Kiedrowski,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,32,38,479.11884210526,
Robert,Gauss,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,43,57,407.421,
Anderson,Bortoletto,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,2,19,323.259,
Jay,Snyder,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,7,19,377.994,
Robert,Gauss,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,15,19,421.782,
John,Van susteren,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,16,19,421.782,
Joe,Garni,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,13,31,400.86014285714,
John,Van susteren,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,8,13,420.92773333333,
Matthew,Garni,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,9,13,436.2341,
John,Gamache,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,13,13,482.1532,
Paul,Kiedrowski,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,14,19,456.976,
Joe,Garni,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,2,30,374.27966666667,
Anderson,Bortoletto,LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,6,22,312.4765,
John,Van susteren,LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,22,22,446.6797,
John,Svanda,LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,8,15,397.15,
Matthew,Garni,LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,11,15,432.01528571429,
Andrew,Kenth,LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,13,15,455.25880952381,
Matthew,Garni,LAPT Criterium,2017-06-10, Category 3/4,9,19,430.53425925926,
Joe,Garni,LAPT Criterium,2017-06-10, Category 3/4,15,19,505.2987037037,
Michael,Schnell,LAPT Criterium,2017-06-10, Category 5,11,17,540.04495833333,
Max,Wiegers,LAPT Criterium,2017-06-10, Category 5,12,17,551.8999375,
John,Van susteren,LAPT Criterium,2017-06-10,Masters 50+ Cat 1/2/3/4,6,9,410.42425,
Paul,Kiedrowski,LAPT Criterium,2017-06-10,Masters 50+ Cat 1/2/3/4,7,9,427.6485,
John,Gamache,LAPT Criterium,2017-06-10,Masters 50+ Cat 1/2/3/4,8,9,444.87275,
Joe,Garni,LAPT Criterium,2017-06-10, Category 4/5,1,27,371.20066666667,
Michael,Raasch,LAPT Criterium,2017-06-10, Category 4/5,14,27,473.48184565217,
Matthew,Lyons,LAPT Criterium,2017-06-10, Category 4/5,17,27,497.08519464883,
Michael,Schnell,LAPT Criterium,2017-06-10, Category 4/5,26,27,567.8952416388,
Anderson,Bortoletto,Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,8,22,343.73688888889,
John,Gamache,Palmyra Road Race,2017-05-27,Masters 50+ Cat 1/2/3/4,14,14,516.34697519658,
Joe,Garni,Palmyra Road Race,2017-05-27, Category 4/5,1,33,366.49253942468,
Michael,Raasch,Palmyra Road Race,2017-05-27, Category 4/5,20,33,473.43398948675,
Matthew,Lyons,Palmyra Road Race,2017-05-27, Category 4/5,32,33,546.60445531869,
Robert,Gauss,Fox River Omnium - Sunday,2017-05-21,Men Masters 40+ Cat 1/2/3/4,10,11,447.53013333333,
Matthew,Garni,LAPT/Trek Midwest Road Race,2017-05-20,Masters 50+ Category 1/2/3/4,8,8,,
Aaron,Schindler,LAPT/Trek Midwest Road Race,2017-05-20, Category 5,2,6,460.8345739754,
Michael,Raasch,LAPT/Trek Midwest Road Race,2017-05-20, Category 4/5,8,13,514.9732320685,
Michael,Schnell,LAPT/Trek Midwest Road Race,2017-05-20, Category 4/5,12,13,582.50616034252,
Max,Wiegers,LAPT/Trek Midwest Road Race,2017-05-20, Category 4/5,13,13,616.27262447953,
Joe,Garni,NEW Omnium ,2017-05-14,Elite Category 4/5,5,10,427.35204079487,
John,Svanda,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 1/2/3,12,12,440.6978,
Joe,Garni,NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,9,26,424.5895,
Joe,Garni,NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,9,18,444.74,
Joe,Garni,NEW Omnium - TT,2017-05-13, Category 4/5,8,12,467.11944178647,
Joe,Garni,NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,5,33,397.20325,
Joe,Garni,NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,13,16,461.52916666667,
John,Svanda,NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,14,16,472.48770833333,
Anderson,Bortoletto,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,21,36,362.346,
Anderson,Bortoletto,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,10,29,318.35841666667,
Anderson,Bortoletto,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,10,22,311.61148484848,
Matthew,Garni,Project Echelon Omnium,2017-04-30,Masters 50+ Category Open,2,2,,
Matthew,Garni,Project Echelon Omnium - Saturday RR,2017-04-30,Masters 50+ Category Open,2,3,,
Matthew,Garni,Project Echelon Omnium - Friday RR,2017-04-29,Masters 50+ Category Open,3,7,384.22366666667,
Joe,Garni,Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,2,25,387.85138572719,
Matthew,Lyons,Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,14,25,502.11200108683,
Matthew,Garni,Project Echelon Omnium - Saturday TT,2017-04-29,Masters 50+ Open,2,2,,
Matthew,Garni,Project Echelon Omnium - Friday TT,2017-04-28,Masters 50+ Category Open,2,3,,
Andrew,Schwartz,Project Echelon Omnium - Friday TT,2017-04-28,Masters 35+ Category 3/4,4,4,,
Aaron,Schindler,Project Echelon Omnium - Friday TT,2017-04-28, Category 4/5,11,16,488.97789475113,
Anderson,Bortoletto,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,6,29,299.27927272727,
Jay,Snyder,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,17,29,388.17893939394,
Robert,Gauss,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,21,29,420.50609090909,
Adam,Mcclurg,HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,25,35,385.64429487179,
Joe,Garni,HCC Muskego Park Criterium,2017-04-23, Category 4/5,7,33,413.03933333333,
Michael,Raasch,HCC Muskego Park Criterium,2017-04-23, Category 4/5,8,33,418.49566666667,
Matthew,Garni,HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,13,26,405.76,
Joe,Garni,HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,15,26,416.10233333333,
Matthew,Garni,HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,10,11,430.60386666667,
Matthew,Garni,HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,8,18,410.87426649175,
Andrew,Schwartz,HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,17,18,477.56756727886,
Paul,Kiedrowski,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,8,37,350.84508333333,
Matthew,Garni,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,17,37,406.54683333333,
Andrew,Schwartz,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,33,37,505.57216666667,
Matthew,Garni,Whitnall Park Spring Classic,2017-04-22, Category 3/4,36,54,445.2666,
Joe,Garni,Whitnall Park Spring Classic,2017-04-22, Category 3/4,38,54,452.33292,
Michael,Schnell,Whitnall Park Spring Classic,2017-04-22, Category 5,20,34,514.2508125,
Michael,Raasch,Whitnall Park Spring Classic,2017-04-22, Category 4/5,31,55,489.72773333333,
Joe,Garni,Whitnall Park Spring Classic,2017-04-22, Category 4/5,47,55,553.62093333333,
Matthew,Lyons,Whitnall Park Spring Classic,2017-04-22, Category 4/5,51,55,579.17821333333,
Michael,Schnell,Whitnall Park Spring Classic,2017-04-22, Category 4/5,54,55,579.17821333333,
Paul,Kiedrowski,Menomonee Falls Crit,2017-04-15,Masters 50+ Cat 1/2/3/4,9,12,397.13516666667,
John,Svanda,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,20,35,431.99946875,
Charles,Cunningham,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,29,35,482.877875,
Andrew,Kenth,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,32,35,499.83734375,
Joe,Garni,Menomonee Falls Crit,2017-04-15,  Cat 4/5,13,47,430.38578571429,
Michael,Raasch,Menomonee Falls Crit,2017-04-15,  Cat 4/5,16,47,441.54052380952,
John,Svanda,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,35,37,404.20083333333,
Joe,Garni,Menomonee Falls Crit,2017-04-15,  Cat 3/4,27,52,425.14670869565,
Andrew,Kenth,Menomonee Falls Crit,2017-04-15,  Cat 3/4,45,52,474.06116086957,
Robert,Gauss,Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,14,34,349.47190625,
Charles,Cunningham,Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,12,14,431.69111111111,
Anderson,Bortoletto,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,4,22,309.96188888889,
Jay,Snyder,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,22,22,422.19685185185,
Andrew,Ohlsson,Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,3,18,321.460625,
Matthew,Garni,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,12,20,424.50755555556,
Andrew,Schwartz,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,14,20,433.97511111111,
Joe,Garni,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,6,41,410.85557407407,
Anderson,Bortoletto,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,5,19,308.06528571429,
Matthew,Garni,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,15,34,404.64,
Joe,Garni,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,21,34,440.64007142857,
Wesley,Phipson,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,27,82,304.14394736842,
Wesley,Phipson,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,16,82,277.63430769231,
Wesley,Phipson,Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,37,39,425.93130701754,
Zach,Nehr,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,24,89,300.66239837398,
Marco,Wajda,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,26,62,345.14068965517,
Zach,Nehr,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,10,106,230.84166744094,
Marco,Wajda,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,14,80,300.87327211855,
Brian,Kaker,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,25,84,272.57653333333,
Stephen,Wagstaff,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,60,84,344.7512,
Tristan,Petsch-horvath,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,73,84,369.4968,
Wesley,Phipson,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,46,47,426.62084390142,
Maxwell,Anderson,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,29,105,251.5682124183,
Brian,Kaker,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,40,105,275.57298039216,
Stephen,Wagstaff,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,70,105,341.04052941176,
Tristan,Petsch-horvath,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,82,105,367.22754901961,
Wesley,Phipson,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,44,82,362.02978070175,
Daniel,Blumberg,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,55,82,383.58929824561,
Zach,Nehr,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,11,101,249.9259511949,
Marco,Wajda,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,13,79,292.45549812729,
Maxwell,Anderson,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,34,106,258.91204402516,
Brian,Kaker,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,55,106,302.46914779874,
Stephen,Wagstaff,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,85,106,364.69358176101,
Tristan,Petsch-horvath,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,90,106,375.06432075472,
Daniel,Blumberg,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,51,84,380.48446031746,
Wesley,Phipson,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,59,84,396.26392063492,
Zach,Nehr,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,9,106,242.32564,
Marco,Wajda,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,20,80,338.77539499937,
Brian,Kaker,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,50,94,305.87010869565,
Tristan,Petsch-horvath,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,66,94,345.2306884058,
Stephen,Wagstaff,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,72,94,359.9909057971,
Wesley,Phipson,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,21,80,321.46458333333,
Daniel,Blumberg,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,68,80,414.9015625,
Zach,Nehr,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,23,106,212.41903144654,
Marco,Wajda,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,47,80,347.63989144134,
Michael,Mcnulty,University Road Race,2016-08-21,Men Cat 4/5,8,38,406.3138395679,
Nicholas,Sabel,Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,11,26,318.19757575758,
Tristan,Petsch-horvath,Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,12,26,324.2,
Adam,Mcclurg,Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,19,26,366.21696969697,
Eric,Hill,Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,21,26,378.22181818182,
Anderson,Bortoletto,Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,26,26,396.22909090909,
Michael,Schnell,Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,24,27,534.58025641026,
Matthew,Garni,Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,7,18,372.350875,
John,Van susteren,Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,8,18,382.2604375,
Robert,Gauss,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,10,25,327.60978787879,
Anderson,Bortoletto,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,15,25,359.56031818182,
Shane,Meakim,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,7,18,367.2476309475,
Matthew,Wurz,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,9,18,388.85161904111,
Paul,Kiedrowski,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,11,18,410.45560713472,
Andrew,Kenth,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,15,18,453.66358332193,
Corey,Sepanski,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,18,18,486.06956546235,
Zach,Nehr,WI State TT Championship ,2016-08-13,Men  P/1/2/3,1,10,205.43366666667,
Anderson,Bortoletto,WI State TT Championship ,2016-08-13,Men Masters 40-44  35+ Category 1/2/3,5,10,308.03508931541,
Paul,Kiedrowski,WI State TT Championship ,2016-08-13,Men Masters 50-54  35+ Category 3/4,3,4,,
John,Van susteren,Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,7,13,398.54054512424,
Zach,Nehr,Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,6,21,310.5228125,
Nicholas,Sabel,Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,20,21,417.71729166667,
Anderson,Bortoletto,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,10,25,334.043,
Matthew,Garni,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,19,25,403.991,
Matthew,Wurz,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,6,25,367.74081673061,
Paul,Kiedrowski,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,19,25,498.77727756463,
