Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 17-18,43,68425,Isaac,Drew,Bicycle Heaven,,386406,511.34,445.15121212121,
Men  Junior 17-18,44,3288,Unknown,Rider,,,,410.79,449.63052272727,
Men  Junior 9-12,1,37104,Carlos,Guzman,Team Barraza,,381234,520.97,434.76983768533,
Men  Junior 9-12,2,61430,Nick,Carter,NorthStar Development Cycling,,361308,482.57,450.61557515885,
Men  Junior 9-12,3,63395,Gregory,Pratt,Team TRU,,379118,524.04,466.46131263238,
Men  Junior 9-12,4,94704,Mikko,Aho,,,359642,489.47178006586,482.3070501059,
Men  Junior 9-12,5,81396,Jared,Scott,Real D-Amgen Masters Cycling,,401329,525.96,498.15278757943,
Men  Junior 9-12,6,77913,Jonathan,Costin,The Pony Shop,,402430,549.76,513.99852505295,
Men  Junior 9-12,7,95801,Evert,Lindberg,The Pony Shop,,412549,584.89,529.84426252648,
Men  Junior 9-12,8,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,548.38,545.69,
Men  Junior 9-12,9,97974,Riley,Buchheit,,,433193,574.8,561.53573747352,
Men  Junior 9-12,10,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,,426602,350,577.38147494705,
Men  Junior 9-12,11,95130,Jack,Spende,ISCorp Cycling/NCSF,,407384,567.24,593.22721242057,
Men  Junior 9-12,12,97975,Gabriel,Weber,ISCorp Cycling/NCSF,,381983,574.279,609.0729498941,
Men  Junior 9-12,13,96847,Jack,Carter,NorthStar Development Cycling,,413420,602.83,624.91868736762,
Men  Junior 9-12,14,100875,Connor,Polenske,,,437398,350,640.76442484115,
Men  Junior 9-12,15,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,545.69,656.61016231467,
Women  Junior 15-16,1,59978,Anya,Malarski,NorthStar Development Cycling,,302412,494.51,473.10666946185,
Women  Junior 15-16,2,63588,Marjolein,Pawlus,Sarasota Cycling Club,,274095,500.17,492.41777964123,
Women  Junior 15-16,3,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,,305285,582.3422315395,511.72888982062,
Women  Junior 15-16,4,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,,381950,561.91,531.04,
Women  Junior 15-16,5,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,426.17,550.35111017938,
Women  Junior 15-16,6,47588,Madeleine,Haney,AYC Junior Development Race Team,,361133,597.41,569.66222035877,
Women  Junior 17-18,1,24303,Laurel,Rathbun,TWENTY16 Junior Development Team,,201838,,,
Women  Junior 17-18,2,100441,Alisson,Gonzalez,,,439262,,,
Women  Junior 17-18,3,64373,Suzan,Young,Men of Steel Racing p/b Wagner Research,,384205,,,
Women  Junior 17-18,4,99235,Megan,Kruzitski,NorthStar Development Cycling,,424820,,,
Women  Junior 17-18,5,64606,Megan,Baxter,Constellation Cycling,,328286,,,
Women  Junior 9-12,1,48251,Ava,Sykes,Triton Multisport Cycling Team,,364652,,,
Women  Junior 9-12,2,61432,Veronica,Church,TWENTY16 Junior Development Team,,366953,,,
Women  Junior 9-12,3,100877,Emma,Polenske,,,437395,,,
Women  Junior 9-12,4,71725,Kieran,Walker,ISCorp Cycling/NCSF,,393936,,,
Women  Junior 9-12,5,100904,Jaden,Liesch,,,403669,,,
Women Cat 3/4  ,1,24310,Madeleine,Boutet,TWENTY16 Pro Cycling,,319940,449.18,385.798,
Women Cat 3/4  ,2,82755,Angie,Sanabria,,,439180,417.31,390.05615384615,
Women Cat 3/4  ,3,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,454.31,394.31430769231,
Women Cat 3/4  ,4,43834,Sara,Liebert,Early Bird Women's Racing,,315192,458.15,398.57246153846,
Women Cat 3/4  ,5,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,496.51,402.83061538462,
Women Cat 3/4  ,6,51639,Sue,Lloyd,Thump Cycling p/b Turin,,321432,478.69,407.08876923077,
Women Cat 3/4  ,7,83181,Andrea,Cyr,,,318302,460.05,411.34692307692,
Women Cat 3/4  ,8,51163,Katie,Clouse,cole sport,,332072,407.24,415.60507692308,
Women Cat 3/4  ,9,47332,Mollie,Brewer,Vanderkitten VIP,,332976,427.8,419.86323076923,
Women Cat 3/4  ,10,63868,Jennifer,Koch,ISCorp Cycling/NCSF,,315168,466.33,424.12138461538,
Women Cat 3/4  ,11,48855,Karin,Friberg,Synergy,,366761,497.19,428.37953846154,
Women Cat 3/4  ,12,63925,Heidi,Beck,Twin Six,,306581,481.26,432.63769230769,
Women Cat 3/4  ,13,27203,Katie,Isermann,PSIMET Racing,,300135,492.14,436.89584615385,
Women Cat 3/4  ,14,82269,Hannah,Ross,Salt Lake City Cycling (SLCC),,406318,426.21,441.154,
Women Cat 3/4  ,15,91712,Jennifer,Vollmer,LiVe Well p/b Bountiful Bicycle,,424863,407.16,445.41215384615,
Women Cat 3/4  ,16,73614,Mayalisa,Holzman,Erik's Bike Club/Eriks Bike Shop,,396414,510.53,449.67030769231,
Women Cat 3/4  ,17,155334,Heidi,Hardrath,Early Bird Women's Racing,,314232,485.03,453.92846153846,
Women Cat 3/4  ,18,34178,Alison,Brown,Taco Mamacita,,311965,457.94,458.18661538462,
Women Cat 3/4  ,19,82091,Mia,Cheeseman,Early Bird Women's Racing,,400119,487.69,462.44476923077,
Women Cat 3/4  ,20,246346,Ximena,Guzman,BFF Racing,,381235,501.8,466.70292307692,
Women Cat 3/4  ,21,67059,Victoria,Kanizer,JET Cycling,,383001,493.2,470.96107692308,
Women Cat 3/4  ,22,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,493.15,475.21923076923,
Women Cat 3/4  ,23,27212,Angela,Rochester,Pact- DISH Network Cycling,,286332,455.48,479.47738461538,
Women Cat 3/4  ,24,76156,Andrea,Devine,Half Acre Cycling,,298623,488.18,483.73553846154,
Women Cat 3/4  ,25,49000,Tess,Senty,Vanderkitten VIP,,375627,440.49,487.99369230769,
Women Cat 3/4  ,26,16085,Tracy,Hogan,Sisterhood of Cycling,,246822,454.03,492.25184615385,
Women Cat 3/4  ,27,32977,Emma,Caughlin,Scarlet Fire presented by Matthews Bikes,,335006,460.77,496.51,
Women Cat 3/4  ,28,82714,Christine,Thornburg,PSIMET Racing,,406781,466.02,500.76815384615,
Women Cat 3/4  ,29,100440,Angie,Gonzalez,,,439181,523.22,505.02630769231,
Women Cat 3/4  ,30,82711,Diana,Palacios,,,407326,574.13,509.28446153846,
Women Cat 3/4  ,31,97990,Julie,Lemmel,Lakes Area Physical Therapy,,405375,581.41,513.54261538462,
Women Cat 3/4  ,32,13581,Rebeccah,Bieri,Early Bird Women's Racing,,435365,486.17,517.80076923077,
Women Cat 3/4  ,33,83791,Olivia,Pratt,Great Dane Velo Club,,322006,504.02,522.05892307692,
Women Cat 3/4  ,34,74412,Claudia,Witzig,Scarlet Fire Racing,,395487,491.57,526.31707692308,
Women Cat 3/4  ,35,73617,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,553.61,530.57523076923,
Women Cat 3/4  ,36,18330,Michelle,Nightengale,Early Bird Women's Racing,,290262,589.64,534.83338461538,
Women Cat 3/4  ,37,94926,Sophia,Robinson,,,413924,547.4,539.09153846154,
Women Cat 3/4  ,38,63992,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,575.94,543.34969230769,
Women Cat 3/4  ,39,63869,Tara,Mccloskey,Magnus,,378157,549.65,547.60784615385,
Women Cat 3/4  ,40,63846,Marnie,Pearsall,Hollander RDC,,314986,565.84,551.866,
Women Cat 3/4  ,41,99224,Amy,Plato,Twin Six,,211922,569.5,556.12415384615,
Women Cat 3/4  ,42,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,597.2,560.38230769231,
Women Cat 3/4  ,43,30009,Birgit,Reeves,Incycle-Predator Components Elite Team,,332672,516.73,564.64046153846,
Women Cat 3/4  ,44,82092,Marlo,Vercauteren,Colectivo Coffee,,396719,591.33,568.89861538462,
Women Cat 3/4  ,45,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,546.52,573.15676923077,
Women Cat 3/4  ,46,86677,Anna,Schwinn,Koochella,,230647,581.65,577.41492307692,
Women Cat 3/4  ,47,47331,Becky,Woodruff,,,366896,595.08,581.67307692308,
Women Cat 3/4  ,48,94924,Dana,Pavisich,BFF Racing,,429935,531.66,585.93123076923,
Women Cat 3/4  ,49,36800,Niki,Nation,PSIMET Racing,,328606,595.6,590.18938461538,
Women Cat 3/4  ,50,54022,Ramona,Kuna,Alberto's Sport,,211195,585.19,594.44753846154,
Women Cat 3/4  ,51,27358,Tara,Smith,Team Kyles Bike Shop,,389418,602.54,598.70569230769,
Women Cat 3/4  ,52,48850,Jennifer,Munley,First Internet Bank Cycling Team,,368597,543.1,602.96384615385,
Women Cat 3/4  ,53,54387,Danielle,Krebs,Village-Verdigris Cycling,,368788,598.77,607.222,
Women Pro/Cat 1/2  ,1,8572,Erica,Allar,Colavita-Fine Cooking,,174914,274.28,227.45716666667,
Women Pro/Cat 1/2  ,2,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,255.85,232.96450574713,
Women Pro/Cat 1/2  ,3,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-Vie 13,,41951,250.65,238.47184482759,
Women Pro/Cat 1/2  ,4,20357,Kendall,Ryan,Team TIBCO II,,186919,272.66,243.97918390805,
Women Pro/Cat 1/2  ,5,24216,Skylar,Schneider,UCI WPT: Team TIBCO/ To the Top,,300089,332.54,249.48652298851,
Women Pro/Cat 1/2  ,6,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,295.78,254.99386206897,
Women Pro/Cat 1/2  ,7,24225,Jessica,Prinner,Colavita-Fine Cooking,,225342,342.62,260.50120114943,
Women Pro/Cat 1/2  ,8,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,320.27,266.00854022989,
Women Pro/Cat 1/2  ,9,67780,Kelly,Catlin,NorthStar Development,,383424,347.37,271.51587931034,
Women Pro/Cat 1/2  ,10,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,,202033,296.09,277.0232183908,
Women Pro/Cat 1/2  ,11,16224,Liza,Rachetto,Vanderkitten VIP,,145511,300.27,282.53055747126,
Women Pro/Cat 1/2  ,12,100435,Gabby,Durrin,,,439223,394.59,288.03789655172,
Women Pro/Cat 1/2  ,13,8492,Cinthia,Lehner,PainPathways Cycling Team,,272896,390.95,293.54523563218,
Women Pro/Cat 1/2  ,14,83769,Lauretta,Hanson,,,432214,336.39,299.05257471264,
Women Pro/Cat 1/2  ,15,85267,Tracey,Cameron,Fearless Femme p/b Pure Energy Cycling-Vie 13,,408004,343.83,304.5599137931,
Women Pro/Cat 1/2  ,16,24232,Stephanie,Cucaz,PCP Race Team,,288099,436.86,310.06725287356,
Women Pro/Cat 1/2  ,17,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,358.83,315.57459195402,
Women Pro/Cat 1/2  ,18,68366,Diana,Penuela,,,439071,318.97,321.08193103448,
Women Pro/Cat 1/2  ,19,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,371.14,326.58927011494,
Women Pro/Cat 1/2  ,20,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,,397657,323.59,332.0966091954,
Women Pro/Cat 1/2  ,21,34005,Allison,Arensman,PainPathways Cycling Team,,307916,372.92,337.60394827586,
Women Pro/Cat 1/2  ,22,27032,Jeannie,Kuhajek,,,316598,376.41,343.11128735632,
Women Pro/Cat 1/2  ,23,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,404.5,348.61862643678,
Women Pro/Cat 1/2  ,24,100422,Monica,Mendez,,,439179,335.12,354.12596551724,
Women Pro/Cat 1/2  ,25,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,350.46,359.6333045977,
Women Pro/Cat 1/2  ,26,45272,Kaytie,Scott,LiVe Well p/b Bountiful Bicycle,,311329,424.29,365.14064367816,
Women Pro/Cat 1/2  ,27,32505,Amanda,Schaap,Speed Merchants,,342042,443.28,370.64798275862,
Women Pro/Cat 1/2  ,28,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,425.33,376.15532183908,
Women Pro/Cat 1/2  ,29,36936,Jannette,Rho,Les Petites Victoires,,288738,398.75,381.66266091954,
Women Pro/Cat 1/2  ,30,16235,Pooja,Bhatia,Team TIBCO II,,306273,449.37,387.17,
Women Pro/Cat 1/2  ,31,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,368.55,392.67733908046,
Women Pro/Cat 1/2  ,32,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,385.79,398.18467816092,
Women Pro/Cat 1/2  ,33,54891,Samantha,Heinrich,,,333276,388.91,403.69201724138,
Women Pro/Cat 1/2  ,34,37174,Kelli,Richter,PSIMET Racing,,281465,403.36,409.19935632184,
Women Pro/Cat 1/2  ,35,100421,Yeny,Colmenares,,,439177,375.4,414.7066954023,
Women Pro/Cat 1/2  ,36,60059,Corey,Coogan cisek,The Fix Studio,,261947,431.02,420.21403448276,
Women Pro/Cat 1/2  ,37,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,378.38,425.72137356322,
Women Pro/Cat 1/2  ,38,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,382.39,431.22871264368,
Women Pro/Cat 1/2  ,39,24303,Laurel,Rathbun,TWENTY16 Junior Development Team,,201838,398.47621959712,436.73605172414,
Women Pro/Cat 1/2  ,40,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,352.13,442.2433908046,
Women Pro/Cat 1/2  ,41,100420,Andreina,Rivera,,,439087,313.83,447.75072988506,
Women Pro/Cat 1/2  ,42,45789,Mandy,Heintz,,,355078,388.55,453.25806896552,
Women Pro/Cat 1/2  ,43,36866,Ellen,Ryan,xXx Racing,,338666,425.21,458.76540804598,
Women Pro/Cat 1/2  ,44,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,454.61,464.27274712644,
Women Pro/Cat 1/2  ,45,61429,Angie,Johnson,Subway Cycling Team,,316384,485.86,469.7800862069,
Women Pro/Cat 1/2  ,46,47288,Caroline,Moakley,PainPathways Cycling Team,,305338,418.83,475.28742528736,
Women Pro/Cat 1/2  ,47,24304,Abigail,Aldridge,PCP Race Team,,273899,429.47,480.79476436782,
Women Pro/Cat 1/2  ,48,10318,Rebecca,Chan,CAWES p/b Specialized,,239760,484.26,486.30210344828,
Women Pro/Cat 1/2  ,49,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,445.47,491.80944252874,
Women Pro/Cat 1/2  ,50,94902,Sarah,Szefi,PSIMET Racing,,410450,443.71,497.3167816092,
Women Pro/Cat 1/2  ,51,100885,Madeleine,Puissant,,,218400,350,502.82412068966,
Women Pro/Cat 1/2  ,52,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,451.32,508.33145977011,
Women Pro/Cat 1/2  ,53,1217,Meredith,Ehn,CAWES p/b Specialized,,142893,429.78,513.83879885057,
Women Pro/Cat 1/2  ,54,60053,Hayley,Giddens,ISCorp Cycling/NCSF,,380901,463.05,519.34613793103,
Women Pro/Cat 1/2  ,55,100423,Ana,Fagua,,,439178,414.14,524.85347701149,
Women Pro/Cat 1/2  ,56,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,436.05,530.36081609195,
Women Pro/Cat 1/2  ,57,45098,Chelsea,Smith,Team Endurance 360,,361780,448.52,535.86815517241,
Women Pro/Cat 1/2  ,58,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,439.75,541.37549425287,
