Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
PRO 1/2/3,67,4230,Eugene,Patrella,360 RACING/LANDRY'S,1:27:23.0,,200,212.76595744681,
PRO 1/2/3,68,2199,Julio,Lujambio,Stage 1 / fusionTHINK,1:27:24.0,273019,200,212.76595744681,
PRO 1/2/3,69,985,Ralph,Karam,Base36/SMCC/Gorham Bike,1:27:24.2,193748,200,212.76595744681,
PRO 1/2/3,70,2141,Josh,Austin,NorEast Cycling,1:27:25.0,207835,200,212.76595744681,
PRO 1/2/3,71,2149,Sam,Silver,Fitness Together / IF pb Lionet,1:27:27.4,,200,212.76595744681,
PRO 1/2/3,72,1019,Ron,Larose iii,CCNS / Pedal Power,1:27:29.1,247736,200,212.76595744681,
PRO 1/2/3,73,969,Jesse,Keough,CLNoonan/KAM/Coast to Coast,1:27:29.2,229606,200,212.76595744681,
PRO 1/2/3,74,4231,Ian,Burnett,,1:27:34.7,191725,200,219.78723404255,
PRO 1/2/3,75,311,Tyler,Johnson,TARGETRAINING,1:27:35.4,87697,200,219.78723404255,
PRO 1/2/3,76,591,Richard,Carlton,CVC/Subaru of New England,1:27:36.8,63631,200,219.78723404255,
PRO 1/2/3,77,3746,Matthew,Muney,CT COAST,1:27:38.0,,200,219.78723404255,
PRO 1/2/3,78,558,Dzmitry,Buben,CCB/VW,1:27:38.4,225880,200,219.78723404255,
PRO 1/2/3,79,1938,Hunter,Pronovost,CCNS/Pedal Power,1:27:38.6,99523,200,219.78723404255,
PRO 1/2/3,80,912,Robert,Lattanzi,CRCA/Sid's-Cannondale,1:27:39.2,157989,200,219.78723404255,
PRO 1/2/3,81,1819,C. greg,Robidoux,NEBC/Cycle Loft,1:27:40.3,,200,219.78723404255,
PRO 1/2/3,82,4232,Arthurs,Rand,VOS RACING,1:27:40.5,,200,219.78723404255,
PRO 1/2/3,83,2378,Ian,Modestow,BikeReg.com,1:27:40.7,50660,200,219.78723404255,
PRO 1/2/3,84,342,Anthony,Parent,CCNS/Pedal Power,1:27:41.1,174437,200,219.78723404255,
PRO 1/2/3,85,520,Morgan,Macleod,MECHANICAL SERVICES,1:27:47.5,184179,200,224.57446808511,
PRO 1/2/3,86,966,Jurgen,Nebelung,Base36/SMCC/Gorham Bike,1:27:47.6,205575,200,224.57446808511,
PRO 1/2/3,87,849,Eric,Merrill,ccc/keltic const./zanes cycles,1:27:47.9,248621,200,224.57446808511,
PRO 1/2/3,88,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,1:27:48.6,104055,200,224.57446808511,
PRO 1/2/3,89,4233,Austin,Allison,THF,1:27:54.4,224219,200,226.17021276596,
PRO 1/2/3,90,2440,Wade,Summers,Horst-Benidorm-Property Researc,1:27:58.6,60566,200,226.8085106383,
PRO 1/2/3,91,4234,Aliaksandr,Biqliauski,CCB/VW,1:28:22.1,,200,227.44680851064,
PRO 1/2/3,92,2249,Brent,Arthurs,EVOLUTION CYCLING,1:28:37.7,,200,228.08510638298,
PRO 1/2/3,93,1301,Thomas,Lebosquet,Fitness Together/Independant Fa,1:28:52.2,64190,200,229.04255319149,
PRO 1/2/3,94,3175,Thomas,Despart,CCC/Keltic Construction/Zanes C,1:28:54.0,,200,229.04255319149,
WOMEN CAT 3,1,2238,Stacey,Jensen,Kissena, 0:33:34.7,264974,500,425,
WOMEN CAT 3,2,1839,Nancy,Ford,USI, 0:33:34.8,189722,500,437.5,
WOMEN CAT 3,3,203,Kimberly,Edwards,CVC/Subaru of New England, 0:33:35.1,263393,500,450,
WOMEN CAT 3,4,2181,Dale,Malkames,USI, 0:33:35.1,185300,500,462.5,
WOMEN CAT 3,5,1677,Frances,Morrison,Boston Road Club, 0:33:35.2,241197,500,475,
WOMEN CAT 3,6,998,Ivy,Luhrs,Velo Bella-Kona/MCC, 0:33:35.3,250112,500,487.5,
WOMEN CAT 3,7,3954,Teresa,Garcia,, 0:33:35.4,,500,500,
WOMEN CAT 3,8,4247,Cody,Herris,NCVC/INOVA, 0:33:35.4,,500,512.5,
WOMEN CAT 3,9,4248,Katheryn,Douglas,CCNS, 0:33:36.0,,500,525,
WOMEN CAT 3,10,1456,Carol,Decourcey,Boston Scientific Cycling Club, 0:33:36.3,52510,500,537.5,
WOMEN CAT 3,11,1844,Karen,Franzen,CVC/Subaru of New England, 0:33:38.6,193702,500,550,
WOMEN CAT 3,12,2951,Kristen,Naegle,NEBC/Cycle Loft/Devonshire Dent, 0:33:39.4,,500,562.5,
WOMEN CAT 4,1,1225,Beth,Saman,Eastern Bloc/Benidorm, 0:33:13.3,276736,600,510,
WOMEN CAT 4,2,999,Emma,Bast,MT HOLYOKE COLLEGE, 0:33:13.4,261361,600,519,
WOMEN CAT 4,3,4213,Anna,Olivier,YALE, 0:33:13.6,265039,600,528,
WOMEN CAT 4,4,5681,Pan pan,Fan,Yale University Cycling, 0:33:34.6,273441,600,537,
WOMEN CAT 4,5,695,Natalia,Gardiol,MIT Cycling, 0:33:40.5,235753,600,546,
WOMEN CAT 4,6,4116,Nancy,Labbe-giguere,Quad Cycles, 0:33:43.4,293974,600,555,
WOMEN CAT 4,7,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dent, 0:33:45.8,272673,600,564,
WOMEN CAT 4,8,690,Amanda,Braverman,CYCLE CENTER, 0:33:46.3,210995,600,573,
WOMEN CAT 4,9,2953,Lorraine,Warner,NEBC, 0:33:46.5,,600,582,
WOMEN CAT 4,10,1678,Helen,Pearce,Boston Scientific Cycling Club, 0:33:46.6,133941,600,591,
WOMEN CAT 4,11,3559,Emily,Curry,Team Bicycle Alley, 0:33:46.9,210916,600,600,
WOMEN CAT 4,12,2277,Lynn,Samartano,MILLWORKS, 0:33:47.0,255226,600,609,
WOMEN CAT 4,13,3394,Caroline,Cardiasmenos,NEBC/Cycle Loft/Devonshire Dent, 0:33:47.0,258216,600,618,
WOMEN CAT 4,14,2183,Rebecca,Hussey,Bethel Cycle Sport Club, 0:33:47.3,240962,600,627,
WOMEN CAT 4,15,2952,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dent, 0:33:47.3,239879,600,636,
WOMEN CAT 4,16,2185,Donna,Davis,CVC/Subaru of New England, 0:33:47.3,195494,600,667.5,
WOMEN CAT 4,17,3791,Shana,Lydon,Full Moon Vista, 0:33:47.5,259894,600,667.5,
WOMEN CAT 4,18,3413,Jan,Weyant-hamel,CYCLONAUTS, 0:33:49.0,,600,667.5,
WOMEN CAT 4,19,215,Kate,Leppanen,Quad Cycles, 0:33:49.2,226436,600,667.5,
WOMEN CAT 4,20,2375,Christine,Fort,Back Bay Cycling Club, 0:33:50.6,270038,600,667.5,
WOMEN CAT 4,21,4214,Marilyn,Quinlan,Eastern Bloc, 0:33:52.6,2865,600,667.5,
WOMEN MASTERS 30 PLUS,1,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dent, 0:25:32.9,165493,500,425,
WOMEN MASTERS 30 PLUS,2,534,Silke,Wunderwald,Independent Fabrication/Kempner, 0:25:33.0,236023,500,429.6875,
WOMEN MASTERS 30 PLUS,3,1749,Sarah,Schreib,, 0:25:35.4,185201,500,434.375,
WOMEN MASTERS 30 PLUS,4,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dent, 0:25:35.7,211194,500,439.0625,
WOMEN MASTERS 30 PLUS,5,1000,Samantha,Newman,Sunapee/S&W Racing Team, 0:25:35.8,196334,500,443.75,
WOMEN MASTERS 30 PLUS,6,203,Kimberly,Edwards,CVC/Subaru of New England, 0:25:35.9,263393,500,448.4375,
WOMEN MASTERS 30 PLUS,7,1646,Stephanie,Chase,IBC/GLOBAL, 0:25:35.9,229972,500,453.125,
WOMEN MASTERS 30 PLUS,8,1101,Beth,Miller,North Atlantic Velo/Classbook.c, 0:25:36.0,239476,500,457.8125,
WOMEN MASTERS 30 PLUS,9,996,Cody,Harris,UCVC/INOVA HEALTH, 0:25:36.5,178029,500,462.5,
WOMEN MASTERS 30 PLUS,10,215,Kate,Leppanen,Quad Cycles, 0:26:00.8,226436,500,467.1875,
WOMEN MASTERS 30 PLUS,11,2953,Lorraine,Warner,NEBC/CYCLE LOFT, 0:26:01.1,,500,471.875,
WOMEN MASTERS 30 PLUS,12,2416,Michelle,Hurley,Incline Training, 0:26:07.9,197113,500,476.5625,
WOMEN MASTERS 30 PLUS,13,2951,Kristen,Naegle,NEBC/Cycle Loft/Devonshire Dent, 0:26:18.8,,500,481.25,
WOMEN MASTERS 30 PLUS,14,1002,Michele,Smith,Independent Fabrication/Kempner, 0:26:48.1,127315,500,485.9375,
WOMEN MASTERS 30 PLUS,15,2181,Dale,Malkames,USI, 0:25:50.5,185300,500,490.625,
WOMEN MASTERS 30 PLUS,16,4243,Cheryl,Wolfe,Bethyl, 0:25:50.8,,500,530.46875,
WOMEN MASTERS 30 PLUS,17,1844,Karen,Franzen,CVC/Subaru of New England, 0:25:51.0,193702,500,530.46875,
WOMEN MASTERS 30 PLUS,18,1839,Nancy,Ford,USI, 0:25:51.5,189722,500,530.46875,
WOMEN MASTERS 30 PLUS,19,998,Ivy,Luhrs,Velo Bella-Kona/MCC, 0:25:51.9,250112,500,530.46875,
WOMEN MASTERS 30 PLUS,20,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dent, 0:25:52.1,272673,500,530.46875,
WOMEN MASTERS 30 PLUS,21,1648,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dent, 0:25:52.3,146312,500,530.46875,
WOMEN MASTERS 30 PLUS,22,1678,Helen,Pearce,Boston Scientific Cycling Club, 0:25:52.4,133941,500,530.46875,
WOMEN MASTERS 30 PLUS,23,1456,Carol,Decourcey,Boston Scientific Cycling Club, 0:25:53.4,52510,500,530.46875,
WOMEN MASTERS 30 PLUS,24,3145,June,Froh,Mystic Velo, 0:25:53.9,223204,500,530.46875,
WOMEN MASTERS 30 PLUS,25,4214,Marilyn,Quinlan,Eastern Bloc, 0:25:54.1,2865,500,530.46875,
WOMEN MASTERS 30 PLUS,26,2276,Carmen,Carlton,CVC/Subaru of New England, 0:25:54.4,270748,500,530.46875,
WOMEN MASTERS 30 PLUS,27,4244,Mary,Fuchs,EASTEN BLOC, 0:25:54.5,268361,500,530.46875,
WOMEN MASTERS 30 PLUS,28,2952,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dent, 0:25:54.7,239879,500,530.46875,
WOMEN MASTERS 30 PLUS,29,4245,Annette,Kennedy,NEBC/Cycloft, 0:25:54.8,180362,500,530.46875,
WOMEN MASTERS 30 PLUS,30,3687,Josina,Demers,Newington Bike, 0:25:55.1,,500,530.46875,
WOMEN MASTERS 30 PLUS,31,2185,Donna,Davis,CVC/Subaru of New England, 0:25:56.9,195494,500,530.46875,
WOMEN MASTERS 30 PLUS,32,224,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dent, 0:26:19.3,226695,500,570.3125,
WOMEN PRO 1/2,1,1749,Sarah,Schreib,, 0:45:06.7,185201,350,297.5,
WOMEN PRO 1/2,2,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dent, 0:45:06.7,165493,350,305,
WOMEN PRO 1/2,3,993,Kathryne,Carr,Sunapee/ S&W Racing Team, 0:45:06.8,219262,350,312.5,
WOMEN PRO 1/2,4,549,Arielle,Filiberti,, 0:45:07.2,214757,350,320,
WOMEN PRO 1/2,5,1101,Beth,Miller,North Atlantic Velo/Classbook.c, 0:45:07.2,239476,350,327.5,
WOMEN PRO 1/2,6,550,Hannah,Kirshner,Bikeworks/Hallamore, 0:45:07.4,,350,335,
WOMEN PRO 1/2,7,2984,Amy,Mcguire,Team Kenda Tire, 0:45:07.5,221594,350,342.5,
WOMEN PRO 1/2,8,534,Silke,Wunderwald,Independent Fabrication/Kempner, 0:45:07.7,236023,350,350,
WOMEN PRO 1/2,9,4246,Camie,Kornely,INNOVATION, 0:45:07.7,215018,350,357.5,
WOMEN PRO 1/2,10,2416,Michelle,Hurley,INCLINE TRAINING, 0:45:07.9,197113,350,365,
WOMEN PRO 1/2,11,1000,Samantha,Newman,Sunapee/S&W Racing Team, 0:45:08.2,196334,350,372.5,
WOMEN PRO 1/2,12,3164,Christy,Mcardle,CVC/Subaru of New England, 0:45:08.3,121803,350,380,
WOMEN PRO 1/2,13,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dent, 0:45:08.6,211194,350,387.5,
WOMEN PRO 1/2,14,1646,Stephanie,Chase,IBC/GLOBAL, 0:45:09.2,229972,350,395,
WOMEN PRO 1/2,15,1002,Michele,Smith,Independent Fabrication/Kempner, 0:45:35.0,127315,350,402.5,
