First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Everett,A Race Against Time ,2019-02-9,Men  15+ M4,6,10,397.03991861518,
Curt,Copeland,A Race Against Time ,2019-02-9,Men  15+ M4,8,10,414.77708138482,
Lucien,Fuertes,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,12,27,438.25875957783,
Lucien,Fuertes,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M35+4/5,2,6,420.16727790483,
Peter,Anderson,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M35+4/5,3,6,435.08363895241,
Whitney,Everett,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,12,19,620,
Michael,Mcafee,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+4/5,2,13,435.41630722914,
Ronny,Alvarez,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+4/5,3,13,458.33304578331,
Curt,Copeland,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+4/5,8,13,572.91673855417,
Lucien,Fuertes,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,19,52,407.93135444614,
Dan,Orlowski,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,25,52,413.70058521537,
Shaun,Barnett,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,37,52,425.23904675383,
Michael,Gura,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M35+4/5,2,8,421.1865,
Anthony,Maher,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M35+4/5,5,8,440.3955,
Joe,Dominguez jr,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,20,41,420.1881167989,
Keegan,Mills,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,22,41,428.51563786545,
Kendrick,Murphy,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,24,41,436.843158932,
Peter,Anderson,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,30,41,461.82572213166,
Brianna,Talbot,Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,11,19,521.80914338998,
Brianna,Talbot,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,12,54,445.08078202569,
Brianna,Talbot,Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,17,20,582.21014037747,
Brianna,Talbot,Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,18,20,548.7241602652,
Brianna,Talbot,Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,10,21,491.95491666667,
Jonathan,Mclaren,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,10,38,392.85307853693,
Carl,Patterson-markowitz,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,12,38,403.92078472741,
Jeff,Ell,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,28,38,492.46243425131,
Lucien,Fuertes,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,30,38,503.5301404418,
Charles,Everett,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,31,38,509.06399353704,
Patrick,Randles,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,36,38,536.73325901326,
Kendrick,Murphy,Tucson Bicycle Classic - GC,2018-03-18,Men SM  U39 Cat 5,7,11,516.90178859185,
Brianna,Talbot,Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 4,4,10,550.8526558849,
Charles,Everett,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,4,41,384.55035087719,
Lucien,Fuertes,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,7,41,397.06257309942,
Jonathan,Mclaren,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,21,41,459.62368421053,
Carl,Patterson-markowitz,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,27,41,473.45298245614,
Jeff,Ell,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,31,41,491.23350877193,
Patrick,Randles,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,36,41,510.98964912281,
Adam,Martin,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,40,41,526.79456140351,
Kendrick,Murphy,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM  U39 Cat 5,6,14,475.27816428571,
Brianna,Talbot,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 4,6,10,600,
Carl,Patterson-markowitz,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,2,48,400.94215975085,
Charles,Everett,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,6,48,410.32435737567,
Jonathan,Mclaren,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,23,48,452.42982964317,
Jeff,Ell,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,34,48,466.84637721302,
Adam,Martin,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,35,48,468.90588400871,
Lucien,Fuertes,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,39,48,477.14391119148,
Anthony,Maher,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,41,48,480.23317138502,
Patrick,Randles,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,43,48,485.38193837425,
Keegan,Mills,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM  U39 Cat 5,6,18,462.53472222222,
Kendrick,Murphy,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM  U39 Cat 5,10,18,500,
Brianna,Talbot,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 4,3,11,524.98261965958,
Robert,Steinmann,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,43,45,516.62497791651,
Brianna,Talbot,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 4,5,11,577.82259576577,
Jonathan,Mclaren,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,10,50,386.20963163649,
Carl,Patterson-markowitz,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,12,50,394.62589220641,
Lucien,Fuertes,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,18,50,419.8746739162,
Jeff,Ell,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,32,50,478.7884979057,
Patrick,Randles,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,36,50,495.62101904556,
Anthony,Maher,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,37,50,499.82914933052,
Charles,Everett,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,49,50,550.32671275009,
Adam,Martin,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,50,50,554.53484303506,
Robert,Steinmann,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,13,46,356.9101703232,
Keegan,Mills,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM  U39 Cat 5,6,20,455.05380110845,
Kendrick,Murphy,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM  U39 Cat 5,11,20,500,
Robert,Steinmann,Arizona State Time Trial Championships,2017-05-21,Men 18-39 Merckx,1,2,,
Alexander,Alvarez,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,2,51,378.608107183,
Carl,Patterson-markowitz,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,37,51,514.80246729066,
Alexander,Alvarez,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,15,51,425.59813122222,
Carl,Patterson-markowitz,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,33,51,501.51891645238,
Alexander,Alvarez,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,16,56,425.53638543757,
Carl,Patterson-markowitz,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,41,56,504.70717240551,
Alexander,Alvarez,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,1,58,359.24116666667,
Carl,Patterson-markowitz,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,40,58,518.37838636397,
Carl,Patterson-markowitz,The TriFecta Series - Crit,2017-03-4,Men  CAT4,26,30,501.31745286288,
Carl,Patterson-markowitz,The TriFecta Series - TT,2017-03-4,Men  CAT4,18,24,423.38971160983,
