Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Pro/1/2,25,84911,Tabitha,Sherwood,Fearless Femme,,404315,405.44,375.241,
Women  Pro/1/2,26,145742,Sommers,Creed,L5Flyers Cycling Team,,526369,418.16,378.762125,
Women  Pro/1/2,27,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,390.67,382.28325,
Women  Pro/1/2,28,150420,Jennifer,Sharp,Stages Cycling,,219367,386.17,385.804375,
Women  Pro/1/2,29,124641,Hannah,Shell,,,485074,386.94,389.3255,
Women  Pro/1/2,30,16945,Julie,Kuliecza,UCI WPT: Hagens Berman | Supermint,,238481,352.92,392.846625,
Women  Pro/1/2,31,80319,Jolene,Holland,Colavita Bialetti,,388447,436.99,396.36775,
Women  Pro/1/2,32,119105,Samantha,Goldenstein,Bicycle Heaven / PVA,,466017,495.44,399.888875,
Women  Pro/1/2,33,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,416.65,403.41,
Women  Pro/1/2,34,144787,Meredith,Moran,Green Line Velo driven by Zipcar,,350972,453.54,406.931125,
Women  Pro/1/2,35,83181,Andrea,Cyr,Team Velocause,,318302,398.58,410.45225,
Women  Pro/1/2,36,162058,Caroline,Baur,IS Corp Pro Cycling,,551126,325.05,413.973375,
Women  Pro/1/2,37,48660,Jennifer,Schook,Pastaria - Big Shark Racing Team,,344102,442.85,417.4945,
Women  Pro/1/2,38,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,,375540,403.41,421.015625,
Women  Pro/1/2,39,37340,Britta,Siegel,,,310867,426.79,424.53675,
Women  Pro/1/2,40,45469,Jennifer,Wagner,Shama Cycles,,288729,416.15,428.057875,
Women  Pro/1/2,41,90467,Kimberly,Lucie,,,394701,367.35,431.579,
Women  Pro/1/2,42,133823,Leigh,Dukeman,Pastaria - Big Shark Racing Team,,502899,408.22,435.100125,
Women  Pro/1/2,43,73998,Jennifer,Caicedo,SC Competitive Cyclist,,401270,370.31,438.62125,
Women  Pro/1/2,44,115997,Allison,Schroeder,Chicago Womens Elite Cycling,,527854,427.1,442.142375,
Women  Pro/1/2,45,142935,Christin,Stuschka,Orion Racing p/b Borah Teamwear,,513318,419.63,445.6635,
Women  Pro/1/2,46,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,410.59,449.184625,
Women  Pro/1/2,47,125206,Krystal,Burnham,OrthoCarolina Winston Womens Cycling,,485594,436.55,452.70575,
Women  Pro/1/2,48,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,,62507,417.2,456.226875,
Women  Pro/1/2,49,105214,Lauren,Dodge,,,443227,480.94,459.748,
Women  Pro/1/2,50,67059,Victoria,Kanizer,CTH Performance Project,,383001,441.11,463.269125,
Women  Pro/1/2,51,38255,Lindsay,Bayer,UCI WPT: Hagens Berman | Supermint,,267768,379.6,466.79025,
Women  Pro/1/2,52,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,480.07,470.311375,
Women  Pro/1/2,53,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,446.55,473.8325,
Women  Pro/1/2,54,156326,Emily,Ehrlich,Papa John's Racing p/b TREK,,531211,353.75,477.353625,
Women  Pro/1/2,55,75817,Leila,Kasprzyk,,,287450,529.85,480.87475,
Women  Pro/1/2,56,112080,Nicole,Pressprich,Point S Nokian,,493833,432.62,484.395875,
Women  Pro/1/2,57,140626,Amanda,Eid,Wolfpack p/b  Hyperthreads,,503392,508.64,487.917,
Women  Pro/1/2,58,22278,Jenette,Williams,First Internet Bank Cycling Team,,143297,477,491.438125,
Women  Pro/1/2,59,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,459.4,494.95925,
Women  Pro/1/2,60,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,,499581,473.19,498.480375,
Women  Pro/1/2,61,73926,Elizabeth,Harden,Papa John's Racing p/b TREK,,395236,437.55,502.0015,
Women  Pro/1/2,62,168976,Nina,Wollaston,,,562045,401.92044444444,505.522625,
Women  Pro/1/2,63,44357,Ashley,Weaver,,,334082,413.97,509.04375,
Women  Pro/1/2,64,48844,Nicole,Mertz,THE METEOR // INTELLIGENTSIA,,367685,479.99,512.564875,
Women  Pro/1/2,65,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,522.02,516.086,
Women  Pro/1/2,DNF,31212,Ash,Duban,THE METEOR,,340314,474.72,523.12825,
Women  Pro/1/2,DNF,29863,Lauren,Leclaire,Levine Law Group Elite Cycling Team,,346230,486.18,523.12825,
Women  Pro/1/2,DNF,77377,Grace,Chappell,Wolfpack p/b Hyperthreads,,358050,461.84,523.12825,
Women  Pro/1/2,DNF,38932,Anne,Donley,Fearless Femme,,227028,416.85,523.12825,
Women  Pro/1/2,DNF,5414,Caitlin,Friesen,Wolfpack p/b Hyperthreads,,472366,484.6,523.12825,
Women Juniors 15-16 Junior Girls,1,162702,Fiona,Richards,,,553140,,,
Women Juniors 9-12 Junior Girls,1,167140,Addison,Smith,GP Velotek,,552606,,,
