First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Niclas,Schroeder,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 5,12,15,542.85714285714,
Olav,Schroeder,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 5,13,15,553.57142857143,
James,Perren,Eldo Race Series ,2019-05-21,Men Masters 40+ Open,11,17,506.41522557471,
Robert,Davis,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,25,42,445.98502380952,
Robert,Davis,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,14,16,521.83947916667,
Jacob,Berg,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,5,23,413.44503030303,
Peter,Mcevoy,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,15,23,495.70927272727,
Jacob,Berg,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 5,4,19,431.572,
Peter,Mcevoy,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 5,8,19,477.19066666667,
Heather,Odom,Eldo Race Series ,2019-05-14,Men Masters 40+ Open,16,21,498.00591666667,
Heather,Odom,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,17,27,468.75085052495,
Nathaniel,Cabrera,Victorville Junior State Championships,2019-05-4,Men Junior 15-16 Open,8,11,509.69122363641,
Peter,Dufour,Victorville Junior State Championships,2019-05-4,Men Master 55+ Cat 1/2/3/4,6,8,464.63101921529,
Noah,Slack,Victorville Junior State Championships,2019-05-4,Men Master 35+ Cat 1/2/3/4,1,4,,
Natalie,Wang,Victorville Junior State Championships,2019-05-4,Women Junior 13-14 Open,2,3,,
Audrey,Aparri,Victorville Junior State Championships,2019-05-4,Women Junior 11-12 Open,4,4,,
Evan,Aparri,Victorville Junior State Championships,2019-05-4,Men Junior 13-14 Open,6,8,631.60174439384,
Nicholas,Cabrera,Victorville Junior State Championships,2019-05-4,Men Junior 11-12 Open,2,5,,
Aaron,Wang,Victorville Junior State Championships,2019-05-4,Men Junior 11-12 Open,3,5,,
Grayson,Aparri,Victorville Junior State Championships,2019-05-4,Men Junior 9-10 Open,4,6,700,
Peter,Dufour,Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,9,20,469.01452831485,
Basil,Hernandez,Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,15,20,533.20311666725,
Heather,Odom,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,17,27,472.80679539465,
Martin,Adamczyk,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,19,59,372.72479487179,
Trevor,Lien,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,21,59,380.21484615385,
Eric,Boarman,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,27,59,402.685,
Joshua,Bonnici,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,7,17,468.52,
Esther,Walker,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,13,17,593.0195,
Martin,Adamczyk,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,30,17,634.51933333333,
Daniel,Zitter,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,19,49,352.46223333333,
Martin,Adamczyk,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,26,49,388.81941666667,
Matt,Brantveyn,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,28,49,399.20718333333,
Cody,Jung,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,31,49,414.78883333333,
Kevin,Festini,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,35,49,435.56436666667,
Eric,Boarman,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,86,49,477.11543333333,
Esther,Walker,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,1,14,385.203,
Katherine,Nadler,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,2,14,402.4425,
Mckenzie,Steiner,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,4,14,436.9215,
Jenna,Klein,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,5,14,454.161,
Jenny,Rios,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,9,14,523.119,
Heather,Odom,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,11,14,557.598,
Renee,Robinson,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,13,14,592.077,
Trevor,Lien,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,1,60,354.3565,
David,Garcia,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,4,60,364.67152,
Fernando,Hernandez,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,21,60,423.1233,
Marcel,Aguiar,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,25,60,436.87666,
Thomas,Mccarthy,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,33,60,464.38338,
Joshua,Bonnici,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,38,60,481.57508,
Ben,Arena,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,47,60,512.52014,
John,Mcgarry,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,48,60,515.95848,
Robert,Davis,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,49,60,519.39682,
Greg,Clunies,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,104,60,529.71184,
Maison,Chen,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,107,60,529.71184,
Jenna,Klein,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,1,26,436.23133333333,
Renee,Robinson,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,5,26,486.62169230769,
Vivian,Fong,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,12,26,574.80482051282,
Edely,Alarcon,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,14,26,600,
Stella,Hale,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,21,26,688.18312820513,
Salma,Alarcon,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,23,26,713.37830769231,
Stella,Hale,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 15-16 Cat 1/2/3/4,2,5,,
Natalie,Wang,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 15-16 Cat 1/2/3/4,10,5,,
Jaron,Johnstone,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 15-16 Cat 1/2/3/4,6,8,464.34875,
Natalie,Wang,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 13-14 Open,1,3,,
Evan,Aparri,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 13-14 Open,5,12,593.67272222222,
Sawyer,Dann,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 13-14 Open,7,12,647.98,
Charles,Newlin,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 13-14 Open,8,12,675.13363888889,
Lily,Mora,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 11-12 Open,3,6,671.72533333333,
Audrey,Aparri,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 11-12 Open,5,6,726.79466666667,
Nicholas,Cabrera,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 11-12 Open,2,6,623.17822041823,
Aaron,Wang,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 11-12 Open,3,6,639.55574779248,
Ximena,Gonzalez martinez,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 9-10 Open,1,3,,
Grayson,Aparri,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 9-10 Open,3,6,674.75999418334,
Peter,Mcevoy,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,11,44,424.82792105263,
Jacob,Berg,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,29,44,525.95207894737,
Augusto,Vega,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,37,44,570.89614912281,
Joshua,Bonnici,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,79,44,587.7501754386,
Greg,Clunies,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,80,44,587.7501754386,
James,Perren,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 55+ Cat 1/2/3/4,4,12,423.56316666667,
Robert,Davis,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 55+ Cat 1/2/3/4,5,12,437.95544444444,
Andrew,Gurney,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 55+ Cat 1/2/3/4,8,12,481.13227777778,
Roger,Lovett,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 55+ Cat 1/2/3/4,12,12,538.70138888889,
Basil,Hernandez,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 60+ Cat 1/2/3/4,6,8,533.58866666667,
Nathaniel,Cabrera,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,9,41,491.66666666667,
Jacob,Berg,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,11,41,508.33333333333,
Peter,Mcevoy,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,49,41,591.66666666667,
Niclas,Schroeder,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,52,41,591.66666666667,
Augusto,Vega,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,53,41,591.66666666667,
Heather,Odom,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,20,32,491.39284375,
James,Perren,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,21,32,496.62045833333,
Trevor,Lien,Eldo Race Series ,2019-04-23,Men Senior 16-70 PRO/1/2/3,3,11,356.5708,
James,Perren,Ontario Easter Sunday Criterium,2019-04-21,Men Master 55+ Cat 1/2/3/4,6,11,506.74,
Heather,Odom,Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,10,18,531.13814285714,
Kevin,Festini,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,17,36,386.85423809524,
Martin,Adamczyk,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,28,36,437.56004761905,
Matt,Brantveyn,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,58,36,446.77928571429,
Noah,Slack,SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,23,11,504.9138,
David,Garcia,SLR Road Race,2019-04-20,Men Senior Open Cat 3,4,12,440.92875,
Mckenzie,Steiner,SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,4,18,370.30426714308,
Jenna,Klein,SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,7,18,408.37213357154,
Jenny,Rios,SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,11,18,459.12928880949,
Renee,Robinson,SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,13,18,484.50786642846,
Patricia,Murray,SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,16,18,522.57573285692,
Katherine,Nadler,SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,17,18,535.26502166641,
Kim,Jaya,SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,1,18,469.32273973219,
Angela,Lee,SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,15,18,672.59847792656,
Peter,Dufour,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,11,33,412.02175,
Robert,Davis,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,20,33,485.654125,
Andrew,Gurney,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,32,33,583.830625,
Peter,Mcevoy,SLR Road Race,2019-04-20,Men Senior Open Cat 5,29,48,532.43795135019,
Patrick,Sullivan,SLR Road Race,2019-04-20,Men Master 35+ Cat 4/5,1,9,374.94219690148,
Fernando,Hernandez,SLR Road Race,2019-04-20,Men Senior Open Cat 4,3,24,389.51722222222,
Thomas,Mccarthy,SLR Road Race,2019-04-20,Men Senior Open Cat 4,6,24,413.83005555556,
Graham,Johnson,SLR Road Race,2019-04-20,Men Senior Open Cat 4,8,24,430.03861111111,
Heather,Odom,Eldo Race Series ,2019-04-16,Men Masters 40+ Open,18,29,458.01217857143,
James,Perren,Eldo Race Series ,2019-04-16,Men Masters 40+ Open,25,29,482.2605952381,
Trevor,Lien,Eldo Race Series ,2019-04-16,Men Senior 16-70 PRO/1/2/3,1,14,333.489,
Eric,Boarman,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,8,60,320.11534090909,
Martin,Adamczyk,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,12,60,343.26591666667,
David,Garcia,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,33,38,574.86816666667,
David,Garcia,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,46,61,503.38186206897,
Jacob,Berg,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,4,43,428.34169791667,
Jaron,Johnstone,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,7,43,444.87822916667,
Joel,Johnstone,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,37,43,593.70701041667,
Niclas,Schroeder,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,40,43,593.70701041667,
Olav,Schroeder,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,41,43,593.70701041667,
James,Perren,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,13,38,435.24899561404,
Heather,Odom,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,18,38,453.48007017544,
James,Perren,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,23,27,495.10875,
James,Perren,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,30,38,553.43952941176,
James,Perren,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,14,22,499.53175,
Jaron,Johnstone,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,5,26,432.85657407407,
Joel,Johnstone,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,6,26,449.80125925926,
Niclas,Schroeder,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,17,26,636.1927962963,
Olav,Schroeder,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,18,26,653.13748148148,
James,Perren,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,13,38,429.75110087719,
Heather,Odom,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,18,38,445.69138596491,
James,Perren,Eldo Race Series ,2019-03-26,Men Masters 40+ Open,14,24,438.30305555556,
Trevor,Lien,Eldo Race Series ,2019-03-26,Men Senior 16-70 PRO/1/2/3,3,15,331.78666666667,
Eric,Boarman,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,12,68,323.66139784946,
Martin,Adamczyk,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,19,68,354.55890860215,
David,Garcia,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,56,68,517.87432258065,
Alexa,Alarcon,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,9,17,477.03630952381,
Jenny,Rios,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,10,17,490.17261904762,
Stella,Hale,CBR Carson Criterium 4 of 7,2019-03-24,Women Junior 15-18 Open,3,6,648.55889666508,
Sawyer,Dann,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 13-14 Open,5,10,606.13606666667,
James,Perren,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,31,40,516.15524509804,
Trevor,Lien,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,4,88,353.03003603604,
John,Mcgarry,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,48,88,502.33234234234,
Robert,Davis,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,61,88,546.44438738739,
David,Garcia,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,75,88,590.55643243243,
Greg,Clunies,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,86,88,600.73613513514,
James,Perren,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,14,49,430.85678333333,
Fernando,Hernandez,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,10,70,398.83896774194,
John,Mcgarry,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,51,70,531.58770967742,
Greg,Clunies,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,74,70,576.9165483871,
Renee,Robinson,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,16,30,520.586,
Robert,Davis,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,8,35,405.77853333333,
Natalie,Wang,CBR Carson Criterium 4 of 7,2019-03-24,Women Junior 9-14 Open,2,4,,
Aaron,Wang,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 9-12 Open,2,6,661.86655033346,
Jaron,Johnstone,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,4,28,382.89901190476,
Niclas,Schroeder,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,18,28,481.93117857143,
Alexa,Alarcon,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,6,27,470.30420107323,
Renee,Robinson,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,8,27,494.08801483586,
Edely,Alarcon,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,11,27,529.7637354798,
Salma,Alarcon,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,21,27,648.68280429293,
Natalie,Wang,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,27,27,684.35852493687,
Jacob,Berg,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,5,42,406.2665,
Joel,Johnstone,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,9,42,437.5045,
Olav,Schroeder,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,32,42,617.123,
James,Perren,Eldo Race Series ,2019-03-19,Men Masters 40+ Open,11,24,432.62836111111,
Maddy,Ward,Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,10,39,351.30146760557,
Mckenzie,Steiner,Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,37,39,475.48662560433,
Jenna,Klein,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,6,17,469.8841829298,
Maddy,Ward,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,14,39,373.81278809104,
Mckenzie,Steiner,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,35,39,432.85760198747,
Jenna,Klein,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,2,17,410.08550048203,
Daniel,Zitter,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,14,54,348.8859047619,
Cody,Jung,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,27,54,417.84130952381,
Matt,Brantveyn,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,32,54,444.36261904762,
Michael,Green,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,33,54,449.66688095238,
Kevin,Festini,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,34,54,454.97114285714,
Joshua,Bonnici,Brackett Grand Prix,2019-03-3,Men Masters 35+ Cat 1/2/3/4,6,17,406.434375,
Maddy,Ward,Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,8,40,337.87950721592,
Mckenzie,Steiner,Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,39,40,439.29837462411,
Jenna,Klein,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,5,18,444.74435185185,
Kevin,Festini,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open P/1/2,3,7,384.53933333333,
Cody,Jung,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open P/1/2,4,7,401.27,
Matt,Brantveyn,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open P/1/2,5,7,418.00066666667,
Eric,Boarman,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open P/1/2,7,7,451.462,
Marcel,Aguiar,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 3,7,12,473.2905,
Noah,Slack,Rosena Ranch Circuit Race,2019-03-2,Men Masters 40+ Cat 1/2/3,1,2,,
Noah,Slack,Rosena Ranch Circuit Race,2019-03-2,Men Masters 30+ Cat 3/4,3,8,401.20064360527,
Thomas,Mccarthy,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 4,3,11,412.72527968065,
Jaron,Johnstone,Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,7,16,440.52510676599,
Niclas,Schroeder,Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,14,16,504.69734243741,
Natalie,Wang,Rosena Ranch Circuit Race,2019-03-2,Women Junior 15-18 Cat 4/5,1,4,,
Stella,Hale,Rosena Ranch Circuit Race,2019-03-2,Women Junior 15-18 Cat 4/5,3,4,,
David,Francis,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 5,3,9,476.32,
Joel,Johnstone,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 5,7,9,523.68,
Maddy,Ward,Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,12,43,341.35006633645,
Mckenzie,Steiner,Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,37,43,461.27490049532,
Jenna,Klein,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,9,20,482.0742460529,
Maddy,Ward,Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,12,43,341.35006633645,
Mckenzie,Steiner,Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,37,43,461.27490049532,
Jenna,Klein,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,9,20,482.0742460529,
Ruben,Saatjian,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,22,96,352.07826126126,
Martin,Adamczyk,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,29,96,369.36245945946,
Eric,Boarman,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,30,96,371.83163063063,
Marcel,Aguiar,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,44,96,406.40002702703,
Michael,Green,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,46,96,411.33836936937,
Daniel,Zitter,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,88,96,485.4135045045,
Christopher,Morales,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,95,96,485.4135045045,
David,Garcia,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,3,34,380.77714285714,
Joshua,Bonnici,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,22,34,517.56583333333,
Christopher,Morales,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,29,34,567.96166666667,
Alexa,Alarcon,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,8,22,427.90715151515,
Jenny,Rios,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,9,22,441.37036363636,
Esther,Walker,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,22,22,616.39212121212,
James,Perren,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,25,36,510.28071794872,
Trevor,Lien,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,2,96,335.24784722222,
Marcel,Aguiar,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,35,96,449.10930555556,
Robert,Davis,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,44,96,480.16243055556,
Joshua,Bonnici,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,65,96,549.169375,
John,Mcgarry,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,94,96,587.12319444444,
David,Garcia,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,97,96,587.12319444444,
James,Perren,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,28,43,515.66644117647,
John,Mcgarry,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,1,70,360.42266666667,
Robert,Davis,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,17,70,421.22387096774,
Joshua,Bonnici,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,24,70,447.82439784946,
Matthew,Durand,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,41,70,512.42567741935,
Scott,Walters,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,68,70,599.82740860215,
Wells,Wang,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,70,70,599.82740860215,
James,Perren,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,15,24,500.61345454545,
Greg,Clunies,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,6,92,408.04197222222,
Robert,Davis,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,15,92,426.41122222222,
Matthew,Durand,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,35,92,467.23177777778,
John,Mcgarry,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,52,92,501.92925,
Augusto,Vega,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,81,92,561.11905555556,
Wells,Wang,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,97,92,573.36522222222,
Alexa,Alarcon,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,15,38,540.58996296296,
Beril,Polat,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,17,38,559.39498148148,
Natalie,Wang,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,18,38,568.79749074074,
