First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samika,Minter,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,18,19,722.97746025752,
Crystal,Mitchell,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,19,19,737.345178504,
Anthony,Carter,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,24,78,421.41609831983,
Juan,Fuentes vasquez,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,34,44,452.24611324192,
Nathaniel,Humphries iii,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,36,44,463.18072605036,
Brooke,Cawley,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,42,44,483.22751619918,
Ako,Boyd,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 5,4,37,436.75054258292,
Gregory,Waring,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 5,18,37,515.84773877117,
Tyrone,Spady,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 5,22,37,515.84773877117,
Braylin,Muldrew,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 5,23,37,515.84773877117,
Akilah,Matthews,Route One Rampage,2022-04-24,Women Cat 4/5,4,7,600,
Jamar,Jefferson,Route One Rampage,2022-04-24,Men Cat 3/4,22,30,369.59652262968,
Carlos,Marks,Route One Rampage,2022-04-24,Men Cat 3/4,28,30,384.20895774483,
Isaac,Edmundson,Route One Rampage,2022-04-24,Men Cat 3/4,30,30,384.20895774483,
Jamar,Jefferson,Route One Rampage,2022-04-24,Men Cat 4/5,2,58,363.12467803507,
Isaac,Edmundson,Route One Rampage,2022-04-24,Men Cat 4/5,3,58,366.46603657218,
Carlos,Marks,Route One Rampage,2022-04-24,Men Cat 4/5,14,58,403.22098048042,
Andre',Thomas,Route One Rampage,2022-04-24,Men Cat 4/5,28,58,450,
Terrence,Willoughby,Route One Rampage,2022-04-24,Men Cat 4/5,36,58,476.7308682969,
Isaiah,Morrison,Route One Rampage,2022-04-24,Men Cat 4/5,48,58,516.82717074226,
Derick,Martin,Route One Rampage,2022-04-24,Men Cat 4/5,56,58,543.55803903916,
Derick,Martin,Poolesville Road Race,2022-04-23,Men Cat 4/5,15,71,400.82409741095,
Tyrone,Spady,Poolesville Road Race,2022-04-23,Men Cat 4/5,58,71,525.21020395972,
Stephen,Vogel,Poolesville Road Race,2022-04-23,Men Cat 4/5,133,71,545.4591050258,
Andre',Thomas,Poolesville Road Race,2022-04-23,Men Cat 4/5,134,71,545.4591050258,
Nathaniel,Humphries iii,Charlottesville Criterium,2022-04-16,Men Cat 3/4,27,45,445.09261913584,
Isaac,Edmundson,Charlottesville Criterium,2022-04-16,Men Cat 3/4,63,45,467.31660905137,
Anthony,Carter,Charlottesville Criterium,2022-04-16,Men Cat 3/4,69,45,467.31660905137,
Derick,Martin,Charlottesville Criterium,2022-04-16,Men Cat 3/4,72,45,467.31660905137,
Anthony,Carter,Charlottesville Criterium,2022-04-16,Men Master 45+ Open,13,22,411.80715388077,
Juan,Fuentes vasquez,Charlottesville Criterium,2022-04-16,Men Master 35+ Open,11,15,347.42864317618,
Derick,Martin,Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,3,40,350.04259054543,
Isaiah,Waring,Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,16,40,410.01826590441,
Gregory,Waring,Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,18,40,419.24529288272,
Juan,Fuentes vasquez,Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,25,40,451.53988730679,
Nathaniel,Humphries iii,Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,29,40,469.9939412634,
Isaac,Edmundson,Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,73,40,497.67502219832,
Taundra,Marshall,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,7,25,563.08063459942,
Akilah,Matthews,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,11,25,636.91936540058,
Kimberly,Mason,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,14,25,692.29841350145,
Michelle,Nedd,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,16,25,729.21777890203,
Keva,Perry,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,19,25,784.59682700291,
Crystal,Mitchell,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,20,25,784.59682700291,
Samika,Minter,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,21,25,784.59682700291,
Summer,Garnes,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,23,25,784.59682700291,
Ronnette,Earle,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,24,25,784.59682700291,
Layla,Doman,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,25,25,784.59682700291,
Jamar,Jefferson,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,3,43,332.35536047421,
Derick,Martin,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,7,43,346.59633721648,
Michael,Fair,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,9,43,353.71682558762,
Isaac,Edmundson,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,14,43,371.51804651546,
Toney,Rogers,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,36,43,449.84341859795,
Juan,Vasquez,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,38,43,456.96390696909,
Brooke,Cawley,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,42,43,471.20488371136,
Stephen,Vogel,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,7,33,446.29730476378,
Tony,West,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,9,33,457.03784381102,
Braylin,Muldrew,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,11,33,467.77838285827,
Isaiah,Morrison,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,12,33,473.14865238189,
Carlos,Marks,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,13,33,478.51892190551,
Joseph,Nier,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,14,33,483.88919142913,
Gregory,Waring,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,15,33,489.25946095276,
Andre',Thomas,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,16,33,494.62973047638,
Daryle,Barnett,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,17,33,500,
Isaiah,Waring,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,19,33,510.74053904724,
David,Holmes,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,20,33,516.11080857087,
Anthony,Carter,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,11,35,374.76665358903,
Toney,Rogers,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,33,35,454.07145659493,
Layla,Doman,Naval Academy Polling House Road Race,2022-04-2,Women Cat 4/5,12,13,646.39352349175,
Stephen,Vogel,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,30,74,425.55780782313,
Juan,Vasquez,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,32,74,433.70520521542,
Michael,Fair,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,40,74,466.29479478458,
Dwayne,Wilson,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,42,74,474.44219217687,
David,Holmes,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,49,74,502.95808304989,
Terrence,Willoughby,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,53,74,519.25287783447,
Isaiah,Morrison,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,55,74,527.40027522676,
Brooke,Cawley,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,56,74,531.4739739229,
Isaac,Edmundson,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,62,74,555.91616609977,
Aiden,Boone,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,5,53,436.53846153846,
Anton,Fitz,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,17,53,471.15384615385,
Stephen,Vogel,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,18,53,474.03846153846,
Tyrone,Spady,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,20,53,479.80769230769,
Carlos,Marks,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,21,53,482.69230769231,
Andre',Thomas,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,22,53,485.57692307692,
Braylin,Muldrew,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,30,53,502.88461538462,
Gregory,Waring,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,39,53,528.84615384615,
Isaiah,Morrison,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,48,53,554.80769230769,
Isaiah,Waring,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,52,53,566.34615384615,
Irish,Psycler,Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,14,24,612.05473090278,
Michelle,Nedd,Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,15,24,624.10946180556,
Kimberly,Mason,Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,16,24,636.16419270833,
Keva,Perry,Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,18,24,660.27365451389,
Falecia,Stuckey,Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,19,24,672.32838541667,
Summer,Garnes,Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,20,24,684.38311631944,
Whitney,Hubbard,Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,21,24,696.43784722222,
Chana,Wilkerson,Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,22,24,708.492578125,
Ronnette,Earle,Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,23,24,720.54730902778,
Crystal,Mitchell,Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,24,24,732.60203993056,
Anthony,Carter,Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,5,12,362.68537910504,
Kimberly,Mason,Todd Stadium Criterium,2022-02-20,Women Cat 3/4,7,12,578.96856258976,
Keva,Perry,Todd Stadium Criterium,2022-02-20,Women Cat 3/4,10,12,631.45183830142,
Carlos,Marks,Todd Stadium Criterium,2022-02-20,Men Cat 5,3,24,428.84994834711,
Andre',Thomas,Todd Stadium Criterium,2022-02-20,Men Cat 5,10,24,484.18887741047,
Gregory,Waring,Todd Stadium Criterium,2022-02-20,Men Cat 5,11,24,492.09443870523,
Anthony,Carter,Todd Stadium Criterium,2022-02-20,Men Cat 3,15,17,424.17690900386,
Isaiah,Waring,Todd Stadium Criterium,2022-02-20,Junior 15-18 Cat 3/4/5,7,8,487.125,
Anthony,Carter,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,41,80,372.80218639038,
Michael,Fair,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,44,80,377.68836918831,
Kimberly,Mason,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,25,35,591.25,
Falecia,Stuckey,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,26,35,596.40625,
Kimberly,Mason,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,22,25,611.875,
Falecia,Stuckey,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,23,25,618.75,
Isaiah,Waring,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 13-14 Open,4,4,,
Anthony,Carter,Ride Sally Ride,2021-09-19,Men 45+,16,33,445.78125,
Toney,Rogers,Ride Sally Ride,2021-09-19,Men 45+,32,33,513.28125,
Kimberly,Mason,Ride Sally Ride,2021-09-19,Women 45+,3,5,,
Keva,Perry,Ride Sally Ride,2021-09-19,Women 45+,4,5,,
Ashli,Savoy,Ride Sally Ride,2021-09-19,Women 35+,1,2,,
Falecia,Stuckey,Ride Sally Ride,2021-09-19,Women 35+,2,2,,
Ashli,Savoy,Ride Sally Ride,2021-09-19,Women CAT 3/4,7,15,538.21428571429,
Falecia,Stuckey,Ride Sally Ride,2021-09-19,Women CAT 3/4,8,15,550,
Kimberly,Mason,Ride Sally Ride,2021-09-19,Women CAT 3/4,13,15,608.92857142857,
Keva,Perry,Ride Sally Ride,2021-09-19,Women CAT 3/4,15,15,632.5,
Anthony,Carter,Ride Sally Ride,2021-09-19,Men CAT 3/4,13,51,322.7,
Isaac,Edmundson,Ride Sally Ride,2021-09-19,Men CAT 3/4,27,51,352.1,
Juan,Fuentes vasquez,Ride Sally Ride,2021-09-19,Men CAT 3/4,36,51,371,
Terrence,Willoughby,Ride Sally Ride,2021-09-19,Men CAT 3/4,41,51,381.5,
Nathaniel,Humphries iii,Ride Sally Ride,2021-09-19,Men CAT 3/4,48,51,396.2,
Brooke,Cawley,Ride Sally Ride,2021-09-19,Men CAT 3/4,50,51,398.3,
Toney,Rogers,Ride Sally Ride,2021-09-19,Men CAT 3/4,51,51,400.4,
Jason,Hoover,Ride Sally Ride,2021-09-19,Men JUNIOR 15-18,7,8,367.5,
Isaiah,Waring,Ride Sally Ride,2021-09-19,Men JUNIOR 13-14,1,4,,
Braylin,Muldrew,Ride Sally Ride,2021-09-19,Men JUNIOR 13-14,2,4,,
Jamar,Jefferson,Ride Sally Ride,2021-09-19,Men NOVICE,6,60,437.5,
Ako,Boyd,Ride Sally Ride,2021-09-19,Men NOVICE,11,60,447.5,
Daryle,Barnett,Ride Sally Ride,2021-09-19,Men NOVICE,12,60,450,
Carlos,Marks,Ride Sally Ride,2021-09-19,Men NOVICE,19,60,467.5,
Derick,Martin,Ride Sally Ride,2021-09-19,Men NOVICE,25,60,480,
Joseph,Nier,Ride Sally Ride,2021-09-19,Men NOVICE,31,60,495,
Gregory,Waring,Ride Sally Ride,2021-09-19,Men NOVICE,32,60,497.5,
Anton,Fitz,Ride Sally Ride,2021-09-19,Men NOVICE,33,60,500,
Isaiah,Waring,Ride Sally Ride,2021-09-19,Men NOVICE,37,60,507.5,
Casey,Irvin,Ride Sally Ride,2021-09-19,Men NOVICE,49,60,537.5,
Falecia,Stuckey,Bucks County Classic,2021-09-11,Women Cat 3/4,16,20,601.9193659762,
Keva,Perry,Bucks County Classic,2021-09-11,Women Cat 3/4,18,20,601.9193659762,
Kimberly,Mason,Bucks County Classic,2021-09-11,Women Cat 3/4,20,20,601.9193659762,
Brian,Phipps,Bucks County Classic,2021-09-11,Men Cat 3/4,8,71,340.2590107276,
Ahmed,Zuhairy,Bucks County Classic,2021-09-11,Men Cat 3/4,9,71,345.46063031567,
Falecia,Stuckey,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 4/5,5,13,582,
Kimberly,Mason,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 4/5,7,13,618,
Keva,Perry,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 4/5,11,13,690,
Michelle,Nedd,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 4/5,25,13,726,
Derick,Martin,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,3,29,439.39732142857,
Michael,Fair,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,4,29,446.59598214286,
Daryle,Barnett,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,7,29,468.19196428571,
Carlos,Marks,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,17,29,540.17857142857,
Joseph,Nier,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,18,29,540.17857142857,
Isaiah,Waring,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,22,29,540.17857142857,
Gregory,Waring,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,23,29,540.17857142857,
Bobby,Jones,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,29,29,540.17857142857,
Ahmed,Zuhairy,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,5,42,356.59863945578,
Isaac,Edmundson,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,15,42,398.09523809524,
Brian,Phipps,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,20,42,418.84353741497,
Toney,Rogers,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,32,42,427.14285714286,
Juan,Fuentes vasquez,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,39,42,427.14285714286,
Juan,Fuentes vasquez,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,32,33,319.6875,
Devin,Williams,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,16,61,426.52173913043,
Terrence,Willoughby,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,29,61,464.67391304348,
Terrence,Willoughby,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,38,62,482.4,
Ahmed,Zuhairy,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,18,44,347.08333333333,
Ahmed,Zuhairy,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,8,53,313.47826086957,
Faith,Irvin,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 4,2,9,520.03418395662,
Casey,Irvin,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,34,17,525.9375,
Brian,Phipps,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,18,64,418.359375,
Ahmed,Zuhairy,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,20,64,422.578125,
Brian,Phipps,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,15,60,414,
Ahmed,Zuhairy,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,25,60,436.5,
Brian,Phipps,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,9,50,412.65489130435,
Ahmed,Zuhairy,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,11,50,420.43206521739,
Ahmed,Zuhairy,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,18,61,432.43226600985,
Brian,Phipps,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,23,61,444.18103448276,
Falecia,Stuckey,Argyle Time Trial,2021-07-31,Women Master 45+ Open,3,4,,
Layla,Doman,Argyle Time Trial,2021-07-31,Women Senior Open CAT 4,2,3,,
Africa,Battle,Argyle Time Trial,2021-07-31,Women Master 35+ Open,4,4,,
Falecia,Stuckey,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,8,16,637.8125,
Michelle,Nedd,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,9,16,650,
Kim,Mason,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,10,16,662.1875,
Keva,Perry,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,12,16,686.5625,
Taneika,Duhaney,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,13,16,698.75,
Tyre,Hawkins,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,15,16,723.125,
Daryle,Barnett,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,4,40,471.15,
Michael,Fair,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,6,40,479.25,
Isaiah,Waring,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,37,40,604.8,
Braylin,Muldrew,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Juniors 13-14 State Championship Race,3,6,628.33333333333,
Isaiah,Waring,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Juniors 13-14 State Championship Race,5,6,671.66666666667,
Ahmed,Zuhairy,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,5,42,351.42857142857,
Brian,Phipps,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,21,42,397.14285714286,
Jason,Hoover,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,42,42,457.14285714286,
Anthony,Carter,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),23,54,388.88888888889,
Falecia,Stuckey,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,9,20,590,
Keva,Perry,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,14,20,640,
Taneika,Duhaney,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,17,20,670,
Michelle,Nedd,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,42,20,700,
Brian,Phipps,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,15,75,445.5,
Isaac,Edmundson,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,20,75,468,
Toney,Rogers,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,27,75,499.5,
Toney,Rogers,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,71,75,522,
Nathaniel,Humphries iii,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,89,75,522,
Joseph,Nier,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,96,75,522,
Daryle,Barnett,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,111,75,522,
Anthony,Carter,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,58,42,235,
Anthony,Carter,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,22,32,445,
Michelle,Nedd,Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,9,26,575.45454545455,
Falecia,Stuckey,Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,12,26,600,
Keva,Perry,Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,16,26,632.72727272727,
Taneika,Duhaney,Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,20,26,665.45454545455,
Ahmed,Zuhairy,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,7,72,317.1875,
Toney,Rogers,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,67,43,520.99966734408,
Ahmed,Zuhairy,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,22,106,377.96884009403,
Brian,Phipps,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,158,106,480.36601303929,
Toney,Rogers,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,164,106,480.36601303929,
Braylin,Muldrew,Pickle Juice Race,2021-05-23,JUNIORS,8,9,445.71322115385,
Ashli,Savoy,Pickle Juice Race,2021-05-23,WOMEN 4/5,12,24,607.96875,
Michelle,Nedd,Pickle Juice Race,2021-05-23,WOMEN 4/5,18,24,652.5,
Falecia,Stuckey,Pickle Juice Race,2021-05-23,WOMEN 4/5,19,24,652.5,
Keva,Perry,Pickle Juice Race,2021-05-23,WOMEN 4/5,20,24,652.5,
Taneika,Duhaney,Pickle Juice Race,2021-05-23,WOMEN 4/5,21,24,652.5,
Thetius,Cotton,Pickle Juice Race,2021-05-23,WOMEN 4/5,22,24,652.5,
Layla,Doman,Pickle Juice Race,2021-05-23,WOMEN 4/5,23,24,652.5,
Tyre,Hawkins,Pickle Juice Race,2021-05-23,WOMEN 4/5,24,24,652.5,
Anthony,Carter,Pickle Juice Race,2021-05-23,MEN 45+,41,47,441.42056275928,
John,Moore,Pickle Juice Race,2021-05-23,MEN 45+,46,47,441.42056275928,
Toney,Rogers,Pickle Juice Race,2021-05-23,MEN 45+,47,47,441.42056275928,
Derick,Martin,Pickle Juice Race,2021-05-23,CAT 5 MEN R2,15,21,558.45777276205,
Anton,Fitz,Pickle Juice Race,2021-05-23,CAT 5 MEN R1,19,29,537.93340717471,
Terrence,Willoughby,Pickle Juice Race,2021-05-23,CAT 5 MEN R1,27,29,537.93340717471,
Brian,Phipps,Pickle Juice Race,2021-05-23,CAT 4 MEN,27,46,477.42603573093,
Nathaniel,Humphries,Pickle Juice Race,2021-05-23,CAT 4 MEN,36,46,477.42603573093,
Toney,Rogers,Pickle Juice Race,2021-05-23,CAT 4 MEN,38,46,477.42603573093,
John,Moore,Pickle Juice Race,2021-05-23,CAT 4 MEN,44,46,477.42603573093,
Anthony,Carter,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,40,41,400.85295,
Juan,Fuentes vasquez,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,40,42,514.39728571429,
Ahmed,Zuhairy,Pottstown Bike Race,2020-08-2,Men Cat3-4,16,36,416.51136574074,
Nathaniel,Humphries iii,Pottstown Bike Race,2020-08-2,Men Cat3-4,25,36,489.17953703704,
Anthony,Carter,Pottstown Bike Race,2020-08-2,Men Cat3-4,32,36,489.17953703704,
Ken,Rahaim,Pottstown Bike Race,2020-08-2,Men Cat3-4,33,36,489.17953703704,
Daryle,Barnett,Pottstown Bike Race,2020-08-2,Men Cat5,12,35,468.99646328622,
Juan+c9,Vasquez,Pottstown Bike Race,2020-08-2,Men Cat5,32,35,549.60565874204,
Anthony,Carter,Pottstown Bike Race,2020-08-2,Men 45-49 Masters,13,20,479.64533333333,
Irvin,Green,Pottstown Bike Race,2020-08-2,Men 45-49 Masters,19,20,542.27133333333,
Kimberly,Mason,Pottstown Bike Race,2020-08-2,Women Cat4-5,13,15,674.25142598203,
Brian,Phipps,Snowball Crit,2020-03-8,Men Cat 4/5,1,41,375.83033333333,
Anthony,Carter,Snowball Crit,2020-03-8,Men Cat 4/5,5,41,400.96741750893,
Carl,Pinkney,Snowball Crit,2020-03-8,Men Cat 4/5,19,41,488.94721212351,
Ken,Rahaim,Snowball Crit,2020-03-8,Men Cat 4/5,29,41,551.7899225625,
Nathaniel,Humphries iii,Snowball Crit,2020-03-8,Men Cat 4/5,31,41,564.35846465029,
Juan,Fuentes vasquez,Snowball Crit,2020-03-8,Men Cat 4/5,79,41,614.63263300148,
Anthony,Carter,Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,6,14,392.35294444444,
Brooke,Cawley,Todd Stadium Crit,2020-02-23,Men Cat 5,10,13,537.5,
Anthony,Carter,Todd Stadium Crit,2020-02-23,Men Cat 4,2,26,370.93,
Carl,Pinkney,Todd Stadium Crit,2020-02-23,Men Cat 4,21,26,565.832,
Nathaniel,Humphries iii,Todd Stadium Crit,2020-02-23,Men Cat 4,22,26,576.09,
