Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,63,8675,Ryan,Knapp,Texas Roadhouse Cycling Team,24:57.3,161263,250.55,255.08,
Men Pro/Cat 1  ,64,76609,Samuel,Croft,Hotter N Hell Hundred/ MSU,25:02.9,393753,280.36,287.28577777778,
Men Pro/Cat 1  ,65,44723,Caleb,Fuchs,Think Finance p/b Trek Bicycle,25:02.9,291325,280.25,287.28577777778,
Men Pro/Cat 1  ,66,19264,Nathaniel,Beams,Think Finance p/b Trek Bicycle,25:05.3,259780,281.48,287.28577777778,
Men Pro/Cat 1  ,67,28474,Travis,Lyons,Team Mike's Bikes p/b Equator,25:14.1,320598,259.07,293.32436111111,
Men Pro/Cat 1  ,68,6747,Kevin,Mullervy,Champion System - Stan's NoTub,25:15.6,237586,266.91,293.32436111111,
Men Pro/Cat 1  ,69,1320,Nathan,Brown,Cycleton,25:16.1,207512,289.27,293.32436111111,
Men Pro/Cat 1  ,70,6631,Adam,Leibovitz,Champion System - Stan's NoTub,25:19.2,221190,278.82,297.35008333333,
Men Pro/Cat 1  ,71,8664,Andrew,Dahlheim,Athlete Octane Cycling,25:24.6,188572,232.47,299.36294444444,
Men Pro/Cat 1  ,72,9939,Ariel,Herrmann,Marc Pro - Strava,25:28.7,163046,253.46,301.37580555556,
Men Pro/Cat 1  ,73,37514,Matthew,Zimmer,Mitsubishi Laser Grand Perform,25:37.3,320582,270.07,303.38866666667,
Men Pro/Cat 1  ,74,6734,Daniel,Katz,BMW Development Team,25:50.8,227135,282.77,305.40152777778,
Men Pro/Cat 1  ,75,8665,Cole,House,Intelligentsia coffee,25:55.7,183112,242.55,309.42725,
Men Pro/Cat 1  ,76,46621,Bret,Crosby,GIANT On-Road Team,25:58.0,69378,256.99,309.42725,
Men Pro/Cat 1  ,77,45569,Adrian,Flores,Boneshaker D1 Racing,25:58.2,293369,256.55,309.42725,
Men Pro/Cat 1  ,78,15797,Paul,Morris,TEAM CLIF BAR Cycling,26:03.1,294725,256.22,315.46583333333,
Men Pro/Cat 1  ,79,118975,Justin,Williams,Astellas Cycling,26:03.7,197316,255.4,315.46583333333,
Men Pro/Cat 1  ,80,19831,Daniel,Holloway,Athlete Octane Cycling,26:05.3,181725,182.62,315.46583333333,
Men Pro/Cat 1  ,81,4220,Jeremy,Powers,RAPHA-Focus,26:27.8,117328,230.15,320.49798611111,
Men Pro/Cat 1  ,82,6787,Ross,White,Credit Velo - Trek,26:28.6,200545,305.81,320.49798611111,
Men Pro/Cat 1  ,83,45083,Josh,Estes,Fayetteville Wheelmen,26:35.0,290785,285.39,323.51727777778,
Men Pro/Cat 1  ,84,43359,Shawn,Daurelio,KHS-Maxxis-JAKROO,26:58.5,287621,232.13,338.61373611111,
Men Pro/Cat 1  ,85,22836,Frank,Travieso,Team United HealthCare / The 7,26:58.5,160295,192.44,338.61373611111,
Men Pro/Cat 1  ,86,6635,Adam,Switters,Team Mike's Bikes p/b Equator,26:58.5,127093,255.08,338.61373611111,
Men Pro/Cat 1  ,87,36175,Drew,Christopher,Primal - Audi Denver,27:00.3,288007,247,338.61373611111,
Men Pro/Cat 1  ,88,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,27:00.3,187522,268.59,338.61373611111,
Men Pro/Cat 1  ,89,21239,Cory,Williams,Astellas,27:00.3,224173,245.64,338.61373611111,
Men Pro/Cat 1  ,90,37062,Brian,Ellison,Mitsubishi Laser Grand Perform,27:00.4,310844,274.41,338.61373611111,
Men Pro/Cat 1  ,91,45530,Kevin,Girkins,Super Squadra p/b Austinbikes,27:00.4,342402,274.49,338.61373611111,
Men Pro/Cat 1  ,92,46750,Dylan,Postier,Team Undiscovered: Evoke Racin,27:00.4,358709,284.35,338.61373611111,
Men Pro/Cat 1  ,93,94400,Simon,Strobel,Team Novo Nordisk Development,27:00.4,434122,293.46,338.61373611111,
Men Pro/Cat 1  ,94,7107,Tommy,Schubert,Team Upland Brewing - Soma Cof,27:00.5,291477,286.81,338.61373611111,
Men Pro/Cat 1  ,95,24291,Levi,Baker,Team Athlete Forward,27:00.5,233873,289.65,338.61373611111,
Men Pro/Cat 1  ,96,94398,James,Glasspool,Team Novo Nordisk Development,27:00.5,434123,274.64266666667,338.61373611111,
Men Pro/Cat 1  ,97,32493,Matthew,Light,Racing for Riley/KCV,27:00.6,277747,278.39,338.61373611111,
Mixed Open/ Junior 10-18,1,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports Elite Junior cyc,43:13.1,357344,369.59,403.5723135846,
Mixed Open/ Junior 10-18,2,57292,Hunter,Hinton,Dark Horse Racing,43:17.7,350678,439.26287147504,410.11059715501,
Mixed Open/ Junior 10-18,3,89599,Walter,Ferguson,HealthSouth Racing Team,43:17.9,413433,496.13,416.64888072543,
Mixed Open/ Junior 10-18,4,89359,Sterling,Hightower,Bixby Bicycle Works,43:59.7,415520,537.41955547368,423.18716429584,
Mixed Open/ Junior 10-18,5,59987,Tyler,Reynolds,Jimmy Johns Race Team,44:00.0,361385,488.98,429.72544786626,
Mixed Open/ Junior 10-18,6,91380,Joseph,Pardue,Healthsouth,44:00.3,423720,474.35830829304,436.26373143667,
Mixed Open/ Junior 10-18,7,57366,Luke,Neafus,DNA Racing,44:00.7,311172,520.56,442.80201500709,
Mixed Open/ Junior 10-18,8,70181,Mason,Case,,44:00.8,388279,530.03255555556,449.34029857751,
Mixed Open/ Junior 10-18,9,86874,Connor,Stewart,GP Velotek,45:23.4,411102,441.62311963349,455.87858214792,
Mixed Open/ Junior 10-18,10,50448,Britten,Geary,HealthSouth Racing Team,45:49.0,377913,500.36,462.41686571834,
Mixed Open/ Junior 10-18,11,84175,Albert,Nava,Dark Horse Racing,45:50.1,404675,542.3,468.95514928875,
Mixed Open/ Junior 10-18,12,60354,Chris,Degenaars,Park Place Dealerships,45:51.1,358414,488.16,475.49343285917,
Mixed Open/ Junior 10-18,13,67056,Austin,Taylor,360 Sports,45:52.1,358518,427.817,482.03171642958,
Mixed Open/ Junior 10-18,14,92072,Nathan,Lewis,512-Racing P/B AJ's Cyclery,45:53.1,427652,543.12076463221,488.57,
Mixed Open/ Junior 10-18,15,68769,William,Felts,360 Sports,47:49.9,381899,450,495.10828357042,
Mixed Open/ Junior 10-18,16,99374,Gage,Ellis,OCC,47:49.9,381058,450,531.0688432077,
Mixed Open/ Junior 10-18,17,80914,Savannah,Mackey,OK Flyers,47:49.9,402796,628.33333333333,531.0688432077,
Mixed Open/ Junior 10-18,18,77230,Tayton,Parker,Air Assurance P/B Tulsa Connec,47:50.0,388289,606.66666666667,531.0688432077,
Mixed Open/ Junior 10-18,19,82786,Ignacio,Yockers,Oklahoma Flyers,47:50.0,389932,585,531.0688432077,
Mixed Open/ Junior 10-18,20,47047,Victoria,Brocket,Ethos Racing,47:50.0,330494,589.01,531.0688432077,
Mixed Open/ Junior 10-18,21,75402,Jacob,Thomas,,47:50.0,,450,531.0688432077,
Mixed Open/ Junior 10-18,22,99375,Alice,Draper,,47:50.1,438391,450,531.0688432077,
Mixed Open/ Junior 10-18,23,99376,Michael,Watkins,Bike Lab,47:50.1,414448,450,531.0688432077,
Mixed Open/ Junior 10-18,24,81540,Evan,Atkinson,360 sports,47:50.1,406126,676.17,531.0688432077,
Mixed Open/ Junior 10-18,25,99377,Cora,Ferguson,HealthSouth Racing Team,47:50.1,438406,450,531.0688432077,
Mixed Open/ Junior 10-18,26,62181,William,Lewis,512 Racing P/B AJ's Cyclery,47:57.0,433785,436.01565035945,567.02940284499,
Women Cat 1/2/3/4 Master 40+,1,30317,Camilla,Schmitz,ThinkFinance Racing,41:18.9,235887,404.27243792415,406.25473137724,
Women Cat 1/2/3/4 Master 40+,2,45681,Kim,Ciolli,River City Market Racing,41:18.9,210485,462.15,428.01189546739,
Women Cat 1/2/3/4 Master 40+,3,60362,Kim,Chance,Matrix / Richardson Bike Mart,,157443,487.76,449.76905955754,
Women Cat 1/2/3/4 Master 40+,4,89888,Lisa,Stone,Bad Kitty Meow Phat Kat Racing,,402605,494.6388517157,471.52622364768,
Women Cat 1/2/3/4 Master 40+,5,72795,Kristin,Lucido,Mirage,,104637,550,493.28338773783,
Women Cat 1/2/3/4 Master 40+,6,48522,Sally,Sonnier,FCS Cycling,,245272,491.92792375996,515.04055182798,
Women Cat 1/2/3/4 Master 40+,7,56754,Lynna,Hunt,Tulsa Tough ice dot,,202656,516.66169914288,536.79771591813,
Women Cat 1/2/3/4 Master 40+,8,44362,Brigitte,Jordan,Dallas Bike Works,,186365,584.66466331243,558.55488000827,
Women Cat 3  ,1,51163,Katie,Clouse,JET Cycling,45:45.7,332072,415.2,385.322,
Women Cat 3  ,2,81358,Kimberly,Pettit,soundpony,45:46.0,62507,386.8,392.45185714286,
Women Cat 3  ,3,67059,Victoria,Kanizer,JET Cycling,45:46.3,383001,508.26,399.58171428571,
Women Cat 3  ,4,48504,Kelly,Cole,ThinkFinance Racing,45:46.5,318634,439.98,406.71157142857,
Women Cat 3  ,5,45098,Chelsea,Smith,Team Endurance 360,45:46.6,361780,504.78,413.84142857143,
Women Cat 3  ,6,75817,Leila,Kasprzyk,River City Market Racing,45:46.9,287450,510.43,420.97128571429,
Women Cat 3  ,7,47332,Mollie,Brewer,Vanderkitten,45:46.9,332976,449.79,428.10114285714,
Women Cat 3  ,8,75310,Melanie,Beale,Fort Follies,45:47.3,395130,479.44,435.231,
Women Cat 3  ,9,44357,Ashley,Weaver,MSU/Hotter'N Hell Hundred,45:47.4,334082,462.93,442.36085714286,
Women Cat 3  ,10,45470,Courtney,Bach,ThinkFinance Racing,45:47.5,334094,489.22,449.49071428571,
Women Cat 3  ,11,46990,Lynn,Wilson,Midwest Cycling/Trek Store Wom,45:48.1,364981,428.88,456.62057142857,
Women Cat 3  ,12,99393,Penny,Borden,Bear Mountain,45:48.2,,500,463.75042857143,
Women Cat 3  ,13,63028,Anina,Blankenship,Balanced: Bike Fitting & Coach,45:48.2,386284,439.05,470.88028571429,
Women Cat 3  ,14,45538,Nadia,Barrera,River City Market Racing,45:48.5,306242,429.89,478.01014285714,
Women Cat 3  ,15,37234,Kelly,Patty,Balanced: Bike Fitting & Coach,45:51.8,306401,505.35,485.14,
Women Cat 3  ,16,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coach,45:53.4,337078,454.39,517.22435714286,
Women Cat 3  ,17,46824,Sarah,Lundeen,FCS|Cycling: p/b Zngine + Mr.,45:53.4,280211,527.38,517.22435714286,
Women Cat 3  ,18,42782,Ann,Weigel,GS Tenzing,45:53.5,288493,485.14,517.22435714286,
Women Cat 3  ,19,60362,Kim,Chance,Matrix/ Richardson Bike Mart,45:53.5,157443,487.76,517.22435714286,
Women Cat 3  ,20,50494,Esther,Lee,Team Isocentric,45:53.5,334778,549.34,517.22435714286,
Women Cat 3  ,21,37233,Kelly,Skinner,Midwest Cycling Community NE,45:53.5,309087,473.03,517.22435714286,
Women Cat 3  ,22,89892,Eryn,Wike,ThinkFinance,45:53.6,321944,446.08389539635,517.22435714286,
Women Cat 3  ,23,47088,Venasa,Ray,Midwest Cycling Community KC,45:53.6,320176,443.78,517.22435714286,
Women Cat 3  ,24,32664,Ashley,Rethemeyer,Balanced: Bike Fitting & Coach,46:49.6,304266,465.18,567.13335714286,
Women Cat 3  ,25,46996,Karen,Brocket,JET Cycling,46:49.6,287354,523.13,567.13335714286,
Women Cat 3  ,26,70515,Alisha,Shutler,Tulsa Wheelmen,46:49.6,386880,502.68,567.13335714286,
Women Cat 3  ,27,44810,Hailey,Howe,T3Multisports,46:49.7,346304,558.18,567.13335714286,
Women Cat 3  ,28,44362,Brigitte,Jordan,Dallas Bike Works,46:50.0,186365,584.66466331243,567.13335714286,
Women Cat 3  ,29,51594,Amanda,Kohler,Team Athlete Forward/Fayettevi,46:50.1,308198,500,567.13335714286,
Women Cat 4  ,1,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Conne,29:33.9,409302,527.01,446.42283333333,
Women Cat 4  ,2,76927,Brittany,Stark,FCS|Cycling: p/b Zngine + Mr.,29:34.0,397427,545.35,453.97734733181,
Women Cat 4  ,3,59386,Lindsay,Custer,Phat Tire/HealthSouth,29:34.1,353994,488.74,461.53186133028,
Women Cat 4  ,4,55210,Linda,Johnson,Balanced: Bike Fitting & Coach,29:35.4,370762,503.25,469.08637532876,
Women Cat 4  ,5,91398,Amy,Manuel,Bad Kitty Meow Phat Kat Racing,29:35.6,407208,553.49205862397,476.64088932723,
Women Cat 4  ,6,75392,Katy,Brown,University of Oklahoma Cycling,29:35.7,376785,545.85,484.19540332571,
Women Cat 4  ,7,60371,April,Wright,Think Finance,29:36.0,380206,550.88,491.74991732418,
Women Cat 4  ,8,92797,Erin,Dolan,,29:36.7,,487.85562904286,499.30443132266,
Women Cat 4  ,9,50490,Devon,Fox,Bike Lab,29:37.7,333674,462.86,506.85894532113,
Women Cat 4  ,10,44806,Estefy,Gonzalez,T3Multisports Elite Junior Cyc,29:38.1,366421,571.43,514.41345931961,
Women Cat 4  ,11,89889,Casey,Poe,Bad Kitty Meow Phat Kat Racing,29:38.5,407234,540.90321204593,521.96797331808,
Women Cat 4  ,12,89888,Lisa,Stone,Bad Kitty Meow Phat Kat Racing,29:38.6,402605,494.6388517157,529.52248731656,
Women Cat 4  ,13,49420,Christina,Luera,Tom's Bicycles,29:39.1,300106,538.60359321759,537.07700131503,
Women Cat 4  ,14,91319,Amy,Brooksher,Balanced: Bike Fitting & Coach,29:39.6,413175,545.67,544.63151531351,
Women Cat 4  ,15,72795,Kristin,Lucido,Mirage,29:40.3,104637,600,552.18602931198,
Women Cat 4  ,16,93568,Lisa,Demarni cromer,Team Isocentric,29:40.6,420099,624.23895714263,574.84957130741,
Women Cat 4  ,17,50500,Tonya,Atkinson,360 sports,29:40.7,334824,538.36,574.84957130741,
Women Cat 4  ,18,70516,Emily,West,University of Oklahoma,29:40.7,395593,570.02,574.84957130741,
Women Cat 4  ,19,48913,Chelsea,Reedy,Bad Kitty Meow Phat Kat Racing,29:40.7,368833,600,574.84957130741,
Women Cat 4  ,20,91397,Annemarie,Martin,Bad Kitty Meow Phat Kat Racing,29:40.8,419123,529.78171166414,574.84957130741,
Women Cat 4  ,21,93567,Teresa,Colmenero,isocentric,29:48.3,421211,647.283,623.9539122975,
Women Cat 4  ,22,97835,Angela,Carey,,29:48.4,430183,604.80281326431,623.9539122975,
Women Cat 4  ,23,75729,Tiffany,Talley,Team Air Assurance/Tulsa Conne,29:48.4,400873,599.39322883823,623.9539122975,
Women Cat 4  ,24,99369,Kristi,Prough,,29:48.4,423297,600,623.9539122975,
Women Cat 4  ,25,164346,Sara,Little-masterson,,29:48.5,410651,564.26,623.9539122975,
Women Cat 4  ,26,48916,Eva,Trammell,University of Oklahoma Cycling,29:48.5,367385,600,623.9539122975,
Women Cat 4  ,27,80589,Sarah,Startz,Matrix,29:48.6,396238,601.57,623.9539122975,
Women Cat 4  ,28,77229,Susan,Young,,29:48.6,401264,694.566,623.9539122975,
Women Pro/Cat 1/2  ,1,91924,Hannah,Barnes,UnitedHealthcare,59:04.4,431897,274.17,249.54866666667,
Women Pro/Cat 1/2  ,2,17180,Coryn,Rivera,UnitedHealthcare,59:04.5,207432,315.28,254.69568115942,
Women Pro/Cat 1/2  ,3,8572,Erica,Allar,Colavita-Fine Cooking,59:05.1,174914,283.28,259.84269565217,
Women Pro/Cat 1/2  ,4,8539,Alison,Powers,UnitedHealthcare,59:05.6,98704,282.2,264.98971014493,
Women Pro/Cat 1/2  ,5,99371,Lizzle,Williams,Vanderkitten,59:05.6,,350,270.13672463768,
Women Pro/Cat 1/2  ,6,9520,Gillian,Carleton,Vanderkitten,59:06.9,417085,375.52,275.28373913043,
Women Pro/Cat 1/2  ,7,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels R,59:07.0,355078,427.59,280.43075362319,
Women Pro/Cat 1/2  ,8,32651,Heather,Fischer,DNA Cycling p/b K4,59:07.3,308334,350.19,285.57776811594,
Women Pro/Cat 1/2  ,9,29367,Sarah,Fader,Pepper Palace Pro Cycling,59:08.2,199998,320.95,290.7247826087,
Women Pro/Cat 1/2  ,10,56728,Merideth,Miller,Pepper Palace Pro Cycling,59:09.0,143575,328.3,295.87179710145,
Women Pro/Cat 1/2  ,11,20332,Christina,Smith,Pepper Palace Pro Cycling,59:13.0,217750,306.79,301.0188115942,
Women Pro/Cat 1/2  ,12,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,59:14.6,301780,366.14,306.16582608696,
Women Pro/Cat 1/2  ,13,24225,Jessica,Prinner,Colavita-Fine Cooking,59:14.8,225342,336.87,311.31284057971,
Women Pro/Cat 1/2  ,14,16224,Liza,Rachetto,Vanderkitten,59:15.1,145511,294.7,316.45985507246,
Women Pro/Cat 1/2  ,15,8547,Robin,Farina,Pepper Palace Pro Cycling,59:15.2,205968,331.24,321.60686956522,
Women Pro/Cat 1/2  ,16,79011,Mina,Pizzini,KINGRACINGGROUP,59:15.5,101676,404.11,326.75388405797,
Women Pro/Cat 1/2  ,17,22277,Jennifer,Purcell,Colavita-Fine Cooking,59:15.8,193628,303.03,331.90089855072,
Women Pro/Cat 1/2  ,18,65420,Kate,Chillcott,Vanderkitten,59:16.0,,350,337.04791304348,
Women Pro/Cat 1/2  ,19,45899,Joy,Mcculloch,KHS-Maxxis p/b JAKROO,59:16.2,218863,336.95,342.19492753623,
Women Pro/Cat 1/2  ,20,147750,Scotti,Lechuga,FCS|Zngine p/b Mr. Restore,59:16.3,301155,311.13,347.34194202899,
Women Pro/Cat 1/2  ,21,46659,Ginny,King,KingRacingGroup,59:16.8,153105,348.35,362.78298550725,
Women Pro/Cat 1/2  ,22,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,59:17.0,279796,337.97,362.78298550725,
Women Pro/Cat 1/2  ,23,10738,Jessica,Cutler,FCS|Zngine p/b Mr. Restore,59:17.4,158992,391.98,362.78298550725,
Women Pro/Cat 1/2  ,24,20362,Morgan,Patton,Team Novo Nordisk,59:18.4,257696,334.58,362.78298550725,
Women Pro/Cat 1/2  ,25,20334,Lauren,Tamayo,UnitedHealthcare,59:19.7,103456,343.69,362.78298550725,
Women Pro/Cat 1/2  ,26,31212,Ash,Duban,Guru Cycles p/b Haute Wheels R,59:23.9,340314,388.26,393.66507246377,
Women Pro/Cat 1/2  ,27,32642,Lauren,De crescenzo,DNA Cycling p/b K4,59:24.2,310650,415.09,393.66507246377,
Women Pro/Cat 1/2  ,28,539,Mary,Zider,Colavita-Fine Cooking,59:24.4,212025,354.99,393.66507246377,
Women Pro/Cat 1/2  ,29,51554,Amber,Woodbury,LiVe Well p/b Bountiful Bicycl,59:24.8,338506,408.38,393.66507246377,
Women Pro/Cat 1/2  ,30,44781,Danielle,Bradley,Guru Cycles p/b Haute Wheels R,59:25.5,366819,423.51,393.66507246377,
Women Pro/Cat 1/2  ,31,53193,Leah,Kleager,Trek Bicycle Stores/Midwest Cy,59:25.9,321400,400.12,393.66507246377,
Women Pro/Cat 1/2  ,32,48458,Jenny,Park,River CityMarket Racing,59:26.1,188342,392.11639882232,393.66507246377,
Women Pro/Cat 1/2  ,33,48697,Emilie,Flanigan,Midwest Cycling Community NE,59:29.3,214541,429.49,419.40014492754,
Women Pro/Cat 1/2  ,34,15592,Marissa,Axell,Velo Sports Group,59:31.1,269569,458.82,419.40014492754,
Women Pro/Cat 1/2  ,35,38936,Gwen,Inglis,Groove Subaru Excel Sports,59:32.9,221135,368.09,419.40014492754,
Women Pro/Cat 1/2  ,36,44347,Amber,Vredenburg,JET Cycling,59:37.2,251058,426.08,429.69417391304,
Women Pro/Cat 1/2  ,37,93774,Miranda,Griffiths,Vanderkitten,59:41.9,383794,367.77,434.8411884058,
Women Pro/Cat 1/2  ,38,24307,Amelia,Tanner,JET Cycling,59:50.5,250449,411.98,439.98820289855,
Women Pro/Cat 1/2  ,39,10746,Lindsay,Fox,Jobing.com Women's Racing,59:53.8,293037,391.04,445.1352173913,
Women Pro/Cat 1/2  ,40,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVa,00:52.4,191931,405.88,481.16431884058,
Women Pro/Cat 1/2  ,41,45272,Kaytie,Scott,LiVe Well p/b Bountiful Bicycl,00:52.5,311329,422.87,481.16431884058,
Women Pro/Cat 1/2  ,42,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,00:52.5,260379,439.3,481.16431884058,
Women Pro/Cat 1/2  ,43,28446,Korina,Huizar,Vanderkitten,00:52.6,332152,375.87,481.16431884058,
Women Pro/Cat 1/2  ,44,57284,Jan,Bennett,FCS|Zngine p/b Mr. Restore,00:52.6,358060,434.41,481.16431884058,
Women Pro/Cat 1/2  ,45,45168,Lvie,Crawford,JET Cycling,00:52.7,262452,480.36,481.16431884058,
Women Pro/Cat 1/2  ,46,44361,Kathleen,Hattaway,Team Cycle Progression,00:52.7,144579,391.59,481.16431884058,
Women Pro/Cat 1/2  ,DNF,99372,Jennifer,Rhoades,360 Racing KC,00:00.0,,350,486.31133333333,
Women Pro/Cat 1/2  ,DNF,44778,Allison,Atkinson,ATC Racing,00:00.0,362136,443.52,486.31133333333,
Women Pro/Cat 1/2  ,DNF,76585,Sarah,Lough,Cloud Racing p/b Ride 2 Recove,00:00.0,276590,374.14,486.31133333333,
Women Pro/Cat 1/2  ,DNF,41584,Jen,Mcrae,KingRacingGroup,00:00.0,55232,361.88591313933,486.31133333333,
Women Pro/Cat 1/2  ,DNF,56330,Catherine,Kim,DNA Cycling p/b K4,00:00.0,306142,493.98090972222,486.31133333333,
Women Pro/Cat 1/2  ,DNF,25751,Priscilla,Calderon,Monster Media,00:00.0,221486,400.15,486.31133333333,
