First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Mosier,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,12,16,504.78466666667,
David,Mack,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,7,52,383.87764285714,
Charles,Hicks,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 55+ Open,15,16,523.268,
Anthony,Reguero,El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,4,15,342.13561979167,
Rahsaan,Bahati,El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,1,17,231.3785,
Anthony,Reguero,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,26,31,430.01448286857,
Robert,Mosier,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,10,23,439.05136363636,
Alex,Gonzalez,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,16,23,521.54727272727,
Gordon,Henning,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,34,57,405.18892592593,
Charles,Hicks,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,26,54,440.77483974359,
Robert,Mosier,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,34,54,485.37612179487,
Alex,Gonzalez,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,43,54,535.55256410256,
Robert,Mosier,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,36,51,469.53426086957,
Steven,Salazar,San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,20,59,330.37163265306,
Allen,Jackson,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,57,70,435.57724137931,
Steven,Salazar,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,12,82,287.351425,
Steven,Salazar,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,64,90,344.26415022399,
Alex,Gonzalez,Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,14,23,487.46257575758,
Robert,Mosier,Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,17,23,524.26143939394,
David,Mack,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,7,60,306.25554597701,
Robert,Mosier,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,45,60,452.59594827586,
Anthony,Reguero,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,59,60,506.51083333333,
Anthony,Reguero,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,6,50,318.34730434783,
Robert,Mosier,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,33,50,473.56384782609,
Alex,Gonzalez,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,37,50,496.55889130435,
David,Mack,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,18,31,365.466,
Rahsaan,Bahati,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,2,77,212.95245977011,
David,Mack,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,22,47,369.7427826087,
Steve,Boyce,Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,21,29,494.99837179487,
Anthony,Reguero,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,27,46,418.18780151744,
Steve,Boyce,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,33,46,438.9302242983,
Ivan,Reynaldo beltran,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,45,46,480.41506986002,
Rahsaan,Bahati,Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,37,45,320.72616031465,
Gordon,Henning,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,43,82,385.24400900901,
Ivan,Reynaldo beltran,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,64,123,405.78758333333,
Arturo,Anaya,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,49,129,296.81404,
Rahsaan,Bahati,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,55,129,307.60192,
Gordon,Henning,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,102,129,392.10698,
David,Mack,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,14,84,333.61325520833,
Ivan,Reynaldo beltran,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,56,84,467.54184895833,
David,Mack,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,21,119,371.5732173913,
Anthony,Reguero,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,6,25,350.86189594057,
Anthony,Reguero,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,6,28,370.95255524223,
Anthony,Reguero,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,7,27,363.22426222055,
Anthony,Reguero,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,1,31,311.65816666667,
Anthony,Reguero,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,29,31,452.51517857143,
Rigo,Cruz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,58,66,380.653,
Anthony,Reguero,Original Merced Criterium,2015-02-22,Men Master 45+ Cat 1/2/3,6,13,384.53,
Allen,Jackson,Original Merced Criterium,2015-02-22,Men Cat 3,12,17,436.0920952381,
Robert,Mosier,Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,17,28,468.40733333333,
Ivan,Reynaldo beltran,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,25,35,407.3253627451,
Robert,Mosier,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,38,51,491.05722916667,
Ivan,Reynaldo beltran,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,24,44,421.90829545455,
Anthony,Reguero,Snelling Road Race,2015-02-21,Men Master 55+,38,49,481.92662789002,
Rahsaan,Bahati,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,11,119,226.96693464052,
Steven,Salazar,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,37,119,269.80675816993,
Rigo,Cruz,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,56,82,412.1253287037,
Ivan,Reynaldo beltran,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,19,66,352.60633333333,
Anthony,Reguero,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,45,66,467.39248148148,
Arturo,Anaya,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,42,99,298.28189583333,
Ivan,Reynaldo beltran,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,32,80,357.07402298851,
Anthony,Reguero,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,43,80,401.20614942529,
Allen,Jackson,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,27,69,326.96552380952,
Anthony,Reguero,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 1/2/3,3,3,,
Anthony,Reguero,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,19,25,506.04384875094,
Anthony,Reguero,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,16,16,523.32625950263,
David,Mack,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,8,98,285.18034146341,
Ivan,Reynaldo beltran,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,25,98,338.63767073171,
Robert,Mosier,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,76,98,499.00965853659,
Charles,Hicks,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,90,98,521.0215,
Rahsaan,Bahati,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,5,119,196.34251754386,
Shawn,Dobbs,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,29,119,249.96662280702,
Arturo,Anaya,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,87,119,359.44917105263,
Robert,Mosier,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,16,31,445.87792857143,
Ivan,Reynaldo beltran,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,59,113,419.57028637483,
Robert,Mosier,Spy Red Trolley Classic,2015-02-1,Men Master 60+ Cat 1/2/3/4,11,13,478.55396099211,
Gordon,Henning,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,45,60,440.64160869565,
Shawn,Dobbs,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,27,35,408.60163636364,
Gordon,Henning,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,28,35,408.60163636364,
Shawn,Dobbs,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,20,76,267.50358234519,
Dana,Pierce,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,78,83,440.6690293531,
Anthony,Reguero,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,31,33,472.63914583333,
Anthony,Reguero,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,26,29,417.93423809524,
Anthony,Reguero,Carlos Soto Memorial Criterium,2015-01-25,Men Master  55+ Cat 1/2/3/4,7,11,412.43023333333,
Robert,Mosier,Carlos Soto Memorial Criterium,2015-01-25,Men Master  60+ Cat 1/2/3/4,6,9,438.743,
Anthony,Reguero,Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,18,26,478.77498429927,
Rahsaan,Bahati,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,41,76,324.75302,
Robert,Mosier,Santa Barbara County Road Race,2015-01-24,Men Master 60+ Open,12,13,531.59027777778,
Dana,Pierce,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,15,68,366.69566666667,
Ivan,Reynaldo beltran,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,28,63,353.87378205128,
Dana,Pierce,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,59,77,506.8803030303,
Ivan,Reynaldo beltran,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,19,59,374.93870761905,
Charles,Hicks,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,53,59,526.65964380952,
Dana,Pierce,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,33,61,459.899955,
Robert,Mosier,Rosena Ranch,2015-01-17,Men Master 60+ Open,13,17,535.64031155229,
Jeremy,Anson,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,8,21,322.28845,
Jeremy,Anson,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,6,19,326.05659259259,
Anthony,Reguero,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,50,76,415.12383333333,
Rigo,Cruz,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,53,76,415.12383333333,
C,Williams,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,58,76,415.12383333333,
Anthony,Reguero,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,64,76,415.12383333333,
Rigo,Cruz,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,67,76,415.12383333333,
C,Williams,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,72,76,415.12383333333,
Anthony,Reguero,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,7,76,344.32126638778,
Anthony,Reguero,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,7,76,344.32126638778,
Rigo,Cruz,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,53,76,527.89608730811,
Rigo,Cruz,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,68,76,527.89608730811,
Jeremy,Anson,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,34,35,429.36618181818,
Anthony,Reguero,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,38,50,390.77656,
Richard,Jones,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,15,34,357.61260416667,
Jeremy,Anson,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,17,34,369.76,
Dana,Pierce,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,16,37,450,
Dana,Pierce,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,32,35,535.569375,
Anthony,Reguero,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,55,68,413.90235294118,
Richard,Jones,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,34,39,463.41152777778,
Jeremy,Anson,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,16,31,350.74743589744,
Jeremy,Anson,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,12,20,374.59696296296,
Anthony,Reguero,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,54,62,435.96200555556,
Rigo,Cruz,Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,4,13,292.26833333333,
Rigo,Cruz,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,4,44,312.68348484848,
David,Mack,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,22,44,361.11439393939,
Dana,Pierce,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,33,44,390.71106060606,
Osvaldo,Mora,Ontario Series 7,2014-08-17,Men Junior 13-14 Open,6,14,542.64795238095,
Jose,Orellana,Ontario Series 7,2014-08-17,Men Master 30+ 4/5,24,39,474.24375631579,
Osvaldo,Mora,Ontario Series 7,2014-08-17,Men Senior Open 4/5,15,39,431.13333333333,
Jose,Orellana,Ontario Series 7,2014-08-17,Men Senior Open 4/5,29,39,483.96,
Osvaldo,Mora,Ontario Series 7,2014-08-17,Men Senior Open 4,27,52,451.93,
David,Mack,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,15,48,351.79555555556,
Richard,Jones,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,45,48,526.00388888889,
Jeremy,Anson,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,27,35,394.215625,
Osvaldo,Mora,Brentwood Grand Prix,2014-08-3,Men Junior 13-14 Open,3,14,506.73428571429,
Rahsaan,Bahati,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,1,40,181.65633333333,
Jason,Beale,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,28,46,459.97757971014,
David,Mack,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,33,46,483.29330434783,
Osvaldo,Mora,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,43,46,529.92475362319,
Jason,Beale,Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,25,31,492.8503,
Rigo,Cruz,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,15,27,319.50715384615,
Anthony,Reguero,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,23,27,362.28438461538,
Osvaldo,Mora,SoCalCup Crit Series #7,2014-07-27,Men Junior 13-14 Open,2,9,522.80325,
Rodney,Malloy,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,32,55,401.64162962963,
Rahsaan,Bahati,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,9,52,237.48526923077,
Steven,Salazar,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,50,52,383.14854487179,
David,Mack,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,3,50,376.47516666667,
Osvaldo,Mora,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,23,50,439.6185,
Rodney,Malloy,SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,10,19,420.26,
David,Mack,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,7,30,332.6744,
Jeremy,Anson,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,10,21,328.05071666667,
Rigo,Cruz,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,33,37,466.47566666667,
Rahsaan,Bahati,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,3,109,205.16545098039,
Steven,Salazar,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,44,109,283.61467401961,
Jeremy,Anson,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,23,45,393.18296296296,
Anthony,Reguero,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,35,45,393.18296296296,
Jason,Beale,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,62,78,531.32416666667,
Rigo,Cruz,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,35,39,368.21666666667,
Richard,Jones,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,4,41,313.73991666667,
Anthony,Reguero,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,35,41,460.05441666667,
Richard,Jones,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,23,32,373.469625,
David,Mack,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,17,33,388.67,
Rahsaan,Bahati,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,1,38,204.19266666667,
David,Mack,Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,12,18,387.04755555556,
David,Mack,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,27,44,414.27466666667,
Allen,Jackson,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,26,30,416.64616666667,
Jason,Beale,Ontario Series 6,2014-07-13,Men Cat 4/5 Senior Open,7,20,437.52866666667,
Rigo,Cruz,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,7,29,279.07180952381,
Dana,Pierce,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,28,29,446.30580952381,
Victorino,Cartagenas,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,9,28,342.58614285714,
Osvaldo,Mora,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,19,54,422.51433333333,
Dana,Pierce,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,33,54,483.13537037037,
Steven,Marshall,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,39,54,509.11581481481,
Osvaldo,Mora,Ontario Series 6,2014-07-13,Men Junior 13-14,1,16,428.88733333333,
Steven,Salazar,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,4,41,230.02080833333,
Rahsaan,Bahati,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,6,41,238.050125,
Rahsaan,Bahati,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,22,83,246.87569918699,
Steven,Salazar,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,19,56,277.77,
Christian,Cognigni,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,20,56,279.6725,
Bret,Hoffer,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,46,56,329.1375,
Rahsaan,Bahati,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,4,61,182.14955,
Rigo,Cruz,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,45,49,373.31805555556,
Osvaldo,Mora,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,9,57,375.55642857143,
David,Mack,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,24,57,427.59410714286,
Richard,Jones,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,13,32,374.28021850247,
Richard,Jones,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,8,46,330.29188888889,
Jeremy,Anson,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,19,56,334.24907142857,
Jose,Orellana,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,20,44,447.16981818182,
Jose,Orellana,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,28,40,482.78105833333,
Rodney,Malloy,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,18,34,419,
Ivan,Reynaldo beltran,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,51,60,414.01811111111,
Victorino,Cartagenas,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,13,70,307.69846190476,
Ivan,Reynaldo beltran,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,52,70,458.4615047619,
Rodney,Malloy,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,67,70,516.44729047619,
Steven,Salazar,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,3,78,242.76624786325,
Anthony,Reguero,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,45,60,504.15533333333,
Steven,Salazar,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,13,92,271.19960869565,
Rahsaan,Bahati,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,10,131,196.89762356322,
Steven,Salazar,Commonwealth Classic,2014-06-27, Cat 2/3  ,5,59,244.38137931034,
Anthony,Reguero,Commonwealth Classic,2014-06-27, Cat 4/5  ,9,33,395.544,
Rigo,Cruz,Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,10,19,301.57515555556,
Ramon,Cruz,Grand Prix at the Great Park,2014-06-26,Men Masters  35+,3,27,388.5324036519,
Steven,Salazar,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,12,79,253.4515,
Anthony,Reguero,Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,6,40,356.993125,
Rahsaan,Bahati,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,10,83,196.24100833333,
Steven,Salazar,Road America Road Race,2014-06-25, Cat 2/3  ,18,81,276.666925,
Steven,Salazar,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,8,71,261.1548,
Rahsaan,Bahati,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,5,84,216.44696513575,
Anthony,Reguero,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,51,57,474.41835714286,
Steven,Salazar,Beloit Bike Classic,2014-06-23, Cat 2/3  ,12,62,260.94053763441,
Anthony,Reguero,Beloit Bike Classic,2014-06-23, Cat 4/5  ,1,34,347.02383333333,
Steven,Salazar,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,14,102,255.34628571429,
Rahsaan,Bahati,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,9,118,177.81577586207,
Steven,Salazar,Giro d' Grafton,2014-06-21, Cat 2/3  ,11,104,255.38873333333,
Steven,Salazar,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,9,73,279.33911764706,
Rahsaan,Bahati,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,13,100,206.52458888889,
Steven,Salazar,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,2,67,234.83193548387,
Rahsaan,Bahati,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,14,64,220.85301041667,
Jason,Beale,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,3,44,410.1476709127,
Richard,Jones,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,14,41,358.32100833333,
Richard,Jones,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,18,39,388.2480877193,
Richard,Jones,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,31,52,424.86716666667,
Jeffrey,Perez,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,46,62,498.84451612903,
Anthony,Reguero,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,59,62,541.09870967742,
Rodney,Malloy,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,12,25,384.62330555556,
Rigo,Cruz,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,31,32,406.89216666667,
Mario,Higareda,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,36,48,432.98118055556,
Brandon,Chaidez,the NOW Energy Bar Crit,2014-06-8,Men Junior 15-16,6,16,421.69571361607,
Ivan,Reynaldo beltran,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,14,30,391.85495555556,
Mario,Higareda,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,15,30,401.36247777778,
Anthony,Reguero,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,25,30,496.4377,
Osvaldo,Mora,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,20,66,412.81221212121,
Brandon,Chaidez,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,34,66,450.605,
Jeffrey,Perez,the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,26,42,526.16142857143,
Osvaldo,Mora,the NOW Energy Bar Crit,2014-06-8,Men Junior 13-14,3,14,488.16583333333,
Rahsaan,Bahati,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,1,56,226.4995,
Steven,Salazar,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,36,56,320.793875,
Rahsaan,Bahati,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,9,88,213.18237096774,
Steven,Salazar,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,86,88,374.66148387097,
Anthony,Reguero,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,1,42,254.252,
