First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Ramsey,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,46,61,500.98516666667,
John,Yoder,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,49,61,511.1822,
Alexander,Bartz,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4/5 Junior 10-14,4,4,,
Kaoru,Hosaka,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,14,51,454.8109645,
Wesley,Wade,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,39,51,548.95478845833,
Alexander,Bartz,Fayetteville Stage Race - Sun RR,2013-03-17,Men  Jr 10-14,5,6,577.08603559028,
Alexander,Bartz,Fayetteville Stage Race - Sat RR,2013-03-16,Men  Jr 10-14,5,6,577.08603559028,
Alexander,Bartz,Fayetteville Stage Race - TT,2013-03-16,Men  Jr 10-14,6,6,613.28966772762,
Alexander,Bartz,Fayetteville Stage Race,2013-03-16,Men  Jr 10-14,5,6,574.4042795796,
Andrew smith,Southwest cycling club racing,The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,33,42,485.74776339739,
Terry,Garrett,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,34,42,542.85714285714,
Audrey,Wanger,The Walburg Classic,2013-02-23,Women Cat 4 Senior,21,46,581.80669732441,
Kathy,Garrett,The Walburg Classic,2013-02-23,Women Cat 4 Senior,26,46,612.12886845039,
Alan,Bryson,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,36,66,455.33190909091,
Val,Lincecum,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,41,66,468.66168181818,
Jeff,Bradley,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,49,66,489.98931818182,
Jeff,Bradley,Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,35,42,443.10108730159,
Val,Lincecum,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,23,45,500,
Kaoru,Hosaka,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,32,45,542.54432131602,
Chris,Tran,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,36,61,468.01635596093,
Alexander,Bartz,Chappell Hill Bank Classic,2012-09-9, Junior Men's 10-14 Cat 4/  ,6,6,623.75477430556,
Kathy,Garrett,Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,12,32,550.98911054475,
Raequel,Roberts,Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,19,32,619.6043557821,
Audrey,Wanger,Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,20,32,629.40653367315,
Maryjane,Stricker,Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,26,32,688.21960101945,
James,Mccowen,The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,14,20,370.51513544828,
Val,Lincecum,The America's Choice Home Loans Criterium,2012-09-8, Masters 50/60+  ,7,8,512.25129396697,
James,Greenawalt,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 55-59,5,9,455.85398586799,
Alan,Bryson,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,43,55,502.74340508782,
Maryjane,Stricker,The FRESH Road Race,2012-06-2,Women Cat 4  ,4,22,501.2211349727,
Kathy,Garrett,The FRESH Road Race,2012-06-2,Women Cat 4  ,9,22,562.95792561476,
Audrey,Wanger,The FRESH Road Race,2012-06-2,Women Cat 4  ,15,22,637.04207438524,
Kaleb,Franklin,Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,19,19,345.13548046671,
Val,Lincecum,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,22,26,552.37474329042,
Val,Lincecum,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,31,103,454.87031372549,
Maryjane,Stricker,Houston Grand Crit,2012-05-6,Women Cat 4  ,11,20,600,
Raequel,Roberts,Houston Grand Crit,2012-05-6,Women Cat 4  ,14,20,637.58923089035,
Kathy,Garrett,Houston Grand Crit,2012-05-6,Women Cat 4  ,18,20,687.70820541081,
Audrey,Wanger,Houston Grand Crit,2012-05-6,Women Cat 4  ,19,20,700.23794904093,
Val,Lincecum,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,41,57,482.61198318396,
Alan,Bryson,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,48,57,501.63564004127,
Kaleb,Franklin,Houston Grand Crit,2012-05-6,Men Cat 3  ,8,60,284.69377924515,
Jeffrey,Dingler,Houston Grand Crit,2012-05-6,Men Cat 3  ,53,60,364.03301973448,
James,Mccowen,Houston Grand Crit,2012-05-6,Men Cat 3  ,60,60,376.37467936615,
Alexander,Bartz,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Junior 10-18,1,1,,
Wesley,Wade,Houston Grand Crit,2012-05-6,Men Cat 5  ,7,51,432.05068452381,
Kaoru,Hosaka,Houston Grand Crit,2012-05-6,Men Cat 5  ,10,51,442.77952380952,
Maryjane,Stricker,Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,9,21,554.89712371798,
Kathy,Garrett,Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,16,21,633.13219070504,
Raequel,Roberts,Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,19,21,666.66150512807,
Alan,Bryson,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,9,54,368.77030027643,
Kaoru,Hosaka,Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,12,25,491.56597222222,
Joe,Frontha,Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,16,25,525.30208333333,
Wesley,Wade,Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,19,25,550.60416666667,
Kaleb,Franklin,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,26,37,340.02283640521,
Wesley,Wade,Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,2,17,434.86566840278,
Joe,Frontha,Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,5,17,462.78038194444,
Maryjane,Stricker,Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,9,18,566.29403779556,
Raequel,Roberts,Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,14,18,629.82366150509,
Jeff,Bradley,Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,13,41,423,
Alan,Bryson,Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,16,41,433.125,
Christopher,Pratt,Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,34,41,493.875,
Michael,Shaddock,Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,35,41,497.25,
Alan,Bryson,Ronde Von Manda,2012-03-25,Men Cat 4  ,8,31,368,
Lawrence,Ocampo,Ronde Von Manda,2012-03-25,Men Cat 5  ,3,18,441.66666666667,
Terry,Garrett,Ronde Von Manda,2012-03-25,Men Cat 5  ,8,18,483.33333333333,
Kaoru,Hosaka,Ronde Von Manda,2012-03-25,Men Cat 5  ,17,18,558.33333333333,
Alan,Bryson,Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,27,43,466.07142857143,
Frank,Yang,Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,37,43,498.21428571429,
Lawrence,Ocampo,Ronde Von Manor,2012-03-24,Men Cat 5  ,2,27,430.76923076923,
Lawrence,Ocampo,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,8,29,462.5,
Alexander,Bartz,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Junior 4/5 10-14,5,5,,
Lawrence,Ocampo,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,27,37,533.33333333333,
Alexander,Bartz,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Junior 4/5 10-14,5,5,,
Lawrence,Ocampo,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,19,33,509.375,
Alexander,Bartz,Fayetteville Stage Race - Time Trial,2012-03-17,Men Junior 4/5 10-14,5,5,,
Jeff,Bradley,Pace Bend Road Race,2012-02-26,Men Cat 4  ,25,43,,
Michael,Shaddock,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,34,42,488.57142857143,
Kathy,Garrett,Walburg Classic,2012-02-25,Women Cat 4  ,20,32,616.875,
Jeff,Bradley,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,2,57,384.91071428571,
Alan,Bryson,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,4,57,389.73214285714,
Lawrence,Ocampo,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,55,57,512.67857142857,
Jeff,Bradley,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,25,41,412,
Stephen,Ware,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,18,46,384.34782608696,
Jeff,Bradley,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,27,46,407.82608695652,
Stephen,Ware,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,16,45,380.90909090909,
Jeff,Bradley,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,26,45,408.18181818182,
Christopher,Bartz,Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,19,19,575,
Alexander,Bartz,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4/5 Junior 10-18,13,13,517.5,
Christopher,Bartz,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 5  ,21,21,575,
Alexander,Bartz,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4/5 Junior 10-18,11,11,517.5,
Christopher,Bartz,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 5  ,20,20,567.5,
Joe,Frontha,Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,18,33,504.6875,
Wesley,Wade,Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,19,33,509.375,
Lin,Ji,Jamestown Classic,2010-10-11,Men Cat 4                                         ,77,79,467.31202991453,
Jeffrey,Chapman,Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,28,40,,
