First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maddie,Woolley,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,40,40,399.875,
Annabel,Buckley mcmahon,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,7,38,493.55263157895,
Zoe,Chavez,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,32,38,602.10526315789,
Kurt,Schmid,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,11,35,234.55882352941,
Jacob,Steinfeld,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,23,35,261.02941176471,
Vivien,Rindisbacher,Tour of Hartland,2021-06-23,Men Pro/1/2,2,67,128.25757575758,
Alexander,Chrystall,Tour of Hartland,2021-06-23,Men Pro/1/2,7,67,132.04545454545,
Josh,Chu,Tour of Hartland,2021-06-23,Men Pro/1/2,20,67,141.89393939394,
Mcaben,Prince,Tour of Hartland,2021-06-23,Men Pro/1/2,21,67,142.65151515152,
Ethan,Craine,Tour of Hartland,2021-06-23,Men Pro/1/2,33,67,151.74242424242,
Stephen,Jette,Tour of Hartland,2021-06-23,Men Pro/1/2,38,67,155.5303030303,
Alijah,Beatty,Tour of Hartland,2021-06-23,Women Pro/1/2,3,41,302.75,
Chloe,Patrick,Tour of Hartland,2021-06-23,Women Pro/1/2,5,41,308,
Gracie,Pendleton,Tour of Hartland,2021-06-23,Women Pro/1/2,18,41,342.125,
Elizabeth,Harden,Tour of Hartland,2021-06-23,Women Pro/1/2,26,41,363.125,
Maddie,Woolley,Tour of Hartland,2021-06-23,Women Pro/1/2,39,41,397.25,
Annabel,Buckley mcmahon,Tour of Hartland,2021-06-23,Women Cat 3/4,10,30,517,
Zoe,Chavez,Tour of Hartland,2021-06-23,Women Cat 3/4,24,30,594,
Kurt,Schmid,Tour of Hartland,2021-06-23,Men Cat 2/3,9,34,230.14705882353,
Douglas,Chrystall,Tour of Hartland,2021-06-23,Men Cat 2/3,33,34,283.08823529412,
Ethan,Craine,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,4,57,130.17857142857,
Alexander,Chrystall,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,16,57,140.89285714286,
Mcaben,Prince,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,19,57,143.57142857143,
Vivien,Rindisbacher,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,30,57,153.39285714286,
Stephen,Jette,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,31,57,154.28571428571,
Josh,Chu,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,32,57,155.17857142857,
Alijah,Beatty,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,5,36,311.5,
Gracie,Pendleton,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,18,36,357,
Maddie,Woolley,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,19,36,360.5,
Chloe,Patrick,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,22,36,371,
Elizabeth,Harden,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,4,30,396,
Annabel,Buckley mcmahon,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,27,30,499.5,
Kurt,Schmid,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,12,34,236.76470588235,
Jacob,Steinfeld,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,22,34,258.82352941176,
Douglas,Chrystall,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,33,34,283.08823529412,
Zoe,Chavez,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,13,22,506.81818181818,
Ethan,Craine,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,4,59,130.08620689655,
Vivien,Rindisbacher,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,7,59,132.6724137931,
Josh,Chu,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,18,59,142.15517241379,
Mcaben,Prince,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,19,59,143.01724137931,
Benjamin,Gorodetsky,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,22,59,145.60344827586,
Stephen,Jette,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,38,59,159.39655172414,
Alijah,Beatty,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,6,23,321.36363636364,
Chloe,Patrick,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,7,23,326.13636363636,
Gracie,Pendleton,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,21,23,392.95454545455,
Maddie,Woolley,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,22,23,397.72727272727,
Elizabeth,Harden,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,1,28,382.5,
Annabel,Buckley mcmahon,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,27,28,507.85714285714,
Kurt,Schmid,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,16,47,236.95652173913,
Douglas,Chrystall,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,31,47,261.41304347826,
Jacob,Steinfeld,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,37,47,271.19565217391,
Alec,Rodgers,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,11,30,332.5,
Ethan,Craine,Giro D' Grafton,2021-06-19,Men Pro/1/2,3,59,129.22413793103,
Alexander,Chrystall,Giro D' Grafton,2021-06-19,Men Pro/1/2,13,59,137.84482758621,
Josh,Chu,Giro D' Grafton,2021-06-19,Men Pro/1/2,15,59,139.56896551724,
Mcaben,Prince,Giro D' Grafton,2021-06-19,Men Pro/1/2,19,59,143.01724137931,
Vivien,Rindisbacher,Giro D' Grafton,2021-06-19,Men Pro/1/2,20,59,143.87931034483,
Stephen,Jette,Giro D' Grafton,2021-06-19,Men Pro/1/2,27,59,149.91379310345,
Chloe,Patrick,Giro D' Grafton,2021-06-19,Women Pro/1/2,4,28,308.75,
Alijah,Beatty,Giro D' Grafton,2021-06-19,Women Pro/1/2,7,28,320,
Gracie,Pendleton,Giro D' Grafton,2021-06-19,Women Pro/1/2,21,28,372.5,
Maddie,Woolley,Giro D' Grafton,2021-06-19,Women Pro/1/2,23,28,380,
Jacob,Steinfeld,Giro D' Grafton,2021-06-19,Men Cat 2/3,59,70,274.64285714286,
Douglas,Chrystall,Giro D' Grafton,2021-06-19,Men Cat 2/3,68,70,284.28571428571,
Annabel,Buckley mcmahon,Giro D' Grafton,2021-06-19,Women Cat 2/3,21,31,472.5,
Alec,Rodgers,Giro D' Grafton,2021-06-19,Men Cat 3/4,21,50,339.5,
Alec,Rodgers,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,30,45,366.70454545455,
Jacob,Steinfeld,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,48,60,271.25,
Ethan,Craine,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,3,53,129.42307692308,
Vivien,Rindisbacher,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,17,53,142.88461538462,
Josh,Chu,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,18,53,143.84615384615,
Mcaben,Prince,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,20,53,145.76923076923,
Alexander,Chrystall,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,23,53,148.65384615385,
Stephen,Jette,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,44,53,168.84615384615,
Chloe,Patrick,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,3,30,382.8,
Alijah,Beatty,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,10,30,413.6,
Gracie,Pendleton,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,11,30,418,
Elizabeth,Harden,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,28,30,492.8,
Maddie,Woolley,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,30,30,501.6,
Annabel,Buckley mcmahon,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,11,30,399,
Zoe,Chavez,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,25,30,457.8,
Ethan,Craine,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,19,55,144.16666666667,
Mcaben,Prince,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,24,55,148.7962962963,
Josh,Chu,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,30,55,154.35185185185,
Alexander,Chrystall,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,35,55,158.98148148148,
Stephen,Jette,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,45,55,168.24074074074,
Chloe,Patrick,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,9,30,325.5,
Alijah,Beatty,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,11,30,332.5,
Gracie,Pendleton,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,12,30,336,
Elizabeth,Harden,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,25,30,381.5,
Maddie,Woolley,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,29,30,395.5,
Annabel,Buckley mcmahon,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,20,29,474.10714285714,
Zoe,Chavez,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,24,29,493.39285714286,
Alec,Rodgers,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,24,37,364.58333333333,
Ethan,Craine,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,72,62,180.83333333333,
Benjamin,Gorodetsky,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,74,62,180.83333333333,
Derin,Iscan,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,76,62,180.83333333333,
Ethan,Craine,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,31,128,334.01922285105,
Callum,Mcqueen,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,151,128,381.84989620722,
Vivien,Rindisbacher,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,152,128,381.84989620722,
Alexander,Chrystall,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,153,128,381.84989620722,
Chloe,Patrick,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,79,54,473.70545581919,
Mcaben,Prince,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,14,73,331.26548558546,
Ethan,Craine,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,14,127,279.84638892291,
Vivien,Rindisbacher,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,29,127,320.88591290345,
Alexander,Chrystall,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,39,127,320.88591290345,
Callum,Mcqueen,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,194,127,390.76402130275,
Benjamin,Gorodetsky,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,195,127,390.76402130275,
Chloe,Patrick,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,11,55,340.42390525893,
Benjamin,Gorodetsky,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,5,41,313.05724664955,
Alexander,Scopinich-burgel,Wells Ave,2021-05-16,Race C,8,11,531.37988099609,
Ethan,Crane,Wells Ave,2021-05-16,Race A,2,11,295.71975923849,
Vivien,Rindisbacher,Wells Ave,2021-05-16,Race A,3,11,310.19111777279,
Aaron,Black,Wells Ave,2021-05-16,Race A,6,11,353.60519337569,
Aaron,Black,Wells Ave,2021-05-9,Race A,5,11,374.56195755425,
Ethan,Crane,Wells Ave,2021-04-25,A Race - Cat 1/2/3,3,6,336.49778333333,
Benjamin,Gorodetsky,Wells Ave,2021-04-25,A Race - Cat 1/2/3,5,6,377.23221666667,
Kevin,Mullaly,Frozen Four #4,2021-03-28,A Race,5,25,257.29762861953,
Benjamin,Gorodetsky,Frozen Four #3,2021-03-21,A Race,6,54,249.36160707071,
Aaron,Black,Frozen Four #3,2021-03-21,A Race,8,54,257.24671212121,
Benjamin,Gorodetsky,Frozen Four #2,2021-03-14,A Race,5,37,234.64783333333,
Aaron,Black,Frozen Four #2,2021-03-14,A Race,8,37,239.33533333333,
Aaron,Black,The Frozen Four #1,2021-03-7,Cat 1/2/3,9,37,334.82762330087,
Benjamin,Gorodetsky,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,6,21,334.96889159428,
Benjamin,Gorodetsky,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,14,33,384.13973318933,
Kevin,Mullaly,Palmer Firecracker Circuit TT,2020-07-4,Men  16-18,1,1,,
Travis,Wold,CCNS Zwift Omnium,2020-04-22,CAT A,6,23,,
Benjamin,Gorodetsky,Frozen Four Race#2,2020-03-8,Men  Cat 123,5,41,357.56419900992,
Derin,Iscan,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,38,47,437.93718817305,
Derin,Iscan,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,37,66,448.30983333333,
Derin,Iscan,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,40,71,425.02660606061,
Derin,Iscan,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,22,73,355.83534722222,
Derin,Iscan,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,38,73,384.71486111111,
Aaron,Black,Hew Haven Grand Prix - Corkscrew Challenge,2019-09-13,Men Pro/1/2,1,2,,
Douglas,Chrystall,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,4,29,344.76435897436,
Jacob,Steinfeld,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,3,39,393.64908328728,
Nate,Ryan,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,5,59,353.70648501729,
Jacob,Steinfeld,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,14,36,441.2912962963,
Nate,Ryan,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,17,40,413.39340672288,
Mia,Eberstadt,Wells Ave,2019-09-1,Race B,9,33,,
Jacob,Steinfeld,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,4,39,396.33143625567,
Nate,Ryan,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,6,59,343.25719148854,
Jacob,Steinfeld,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,33,39,471.27223684211,
Nate,Ryan,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,36,59,445.20318965517,
Jacob,Steinfeld,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,5,39,389.28330173502,
Nate,Ryan,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,6,59,342.70208846388,
Mikayla,Passage,Fall River Criterium,2019-08-25,Junior 15-18,999,8,600.35552833446,
Kira,Segenchuk,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,21,22,458.94433333333,
Owen,Graham-o'regan,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Merckx Open Open,5,10,429.09329099449,
Jacob,Steinfeld,2019 Tour de Loop,2019-08-17,Men Cat 4,4,19,388.4853125,
Ronan,Manning,Tokeneke Classic,2019-08-11,Junior  13-Sep,7,7,738.17583178909,
Mia,Eberstadt,Tokeneke Classic,2019-08-11,Women Cat 4/5,3,26,483.48542784967,
Jacob,Steinfeld,Tokeneke Classic,2019-08-11,Men Cat 4,6,45,381.15595652174,
Nate,Ryan,Tokeneke Classic,2019-08-11,Men Cat 3,23,28,478.35124228395,
Stella,Nightingale,Tokeneke Classic,2019-08-11,Women Cat 1/2,2,12,348.64861111111,
Matthew,Jogodnik,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,21,40,414.62167796556,
Keith,Mullaly,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,13,90,292.53835585586,
Kurt,Schmid,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,58,90,442.62531531532,
Mikayla,Passage,Concord Criterium,2019-08-3,Women Junior  15-18,3,5,,
Mia,Eberstadt,Concord Criterium,2019-08-3,Women Cat 4/5,1,13,497.02333333333,
Douglas,Chrystall,Concord Criterium,2019-08-3,Men Cat 1/2/3,16,40,426.85983333333,
Travis,Wold,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,19,85,277.16247619048,
Kaia,Schmid,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,2,48,305.79227536232,
Travis,Wold,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,5,71,248.45052380952,
Vivien,Rindisbacher,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,67,71,412.62947619048,
Kaia,Schmid,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,5,41,336.612,
Travis,Wold,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,14,87,253.41009756098,
Vivien,Rindisbacher,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,46,87,350.70141463415,
Kaia,Schmid,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,1,48,299.39326532258,
Kaia,Schmid,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,5,48,343.36305072464,
Travis,Wold,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,53,84,360.49992063492,
Kaia,Schmid,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,2,43,311.87238095238,
Travis,Wold,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,22,94,293.15508333333,
Kaia,Schmid,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,2,41,319.17785,
Kaia,Schmid,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,15,39,381.23863419041,
Vivien,Rindisbacher,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,81,100,417.41616666667,
Travis,Wold,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,95,100,442.804,
Travis,Wold,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,38,111,317.69774038462,
Mia,Eberstadt,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,3,27,405.100625,
Ethan,Call,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,7,73,334.51044202899,
Nate,Ryan,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,20,73,389.98539227053,
Stephen,Jette,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,36,73,449.35111956522,
Drake,Deuel,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,38,73,454.99902173913,
Jack,Greene,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,40,73,462.52955797101,
Ben,Ryan,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,41,73,466.29482608696,
Douglas,Chrystall,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,46,73,488.88643478261,
Travis,Wold,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,9,105,260.05125,
Vivien,Rindisbacher,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,97,105,431.70721875,
Douglas,Chrystall,The Greenfield Criterium,2019-07-14,Men Master  40+,4,40,348.34805555556,
Ronan,Manning,The Greenfield Criterium,2019-07-14,Men Junior  9-14,5,6,776.43215901535,
Mia,Eberstadt,The Greenfield Criterium,2019-07-14,Women Cat 4/5,4,23,515.78691099002,
Nate,Ryan,The Greenfield Criterium,2019-07-14,Men Cat 3/4,10,54,399.15104140787,
Jose,Cruz,The Greenfield Criterium,2019-07-14,Men Cat 3/4,12,54,407.86186542443,
Nate,Ryan,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,33,64,396.10592592593,
Douglas,Chrystall,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,38,64,415.14685185185,
Nate,Ryan,Exeter Classic,2019-07-9,Men Pro/1/2/3,31,92,369.09671472565,
Drake,Deuel,2019 Giro del Cielo - RR,2019-07-7,Men Cat3,1,34,363.3495,
Mia,Eberstadt,Longsjo Classic,2019-07-7,Women Cat 4/5,999,13,720.6887825,
Nate,Ryan,Longsjo Classic,2019-07-7,Men Cat 3/4,7,66,370.89686435786,
Thomas,Francisco,Longsjo Classic,2019-07-7,Men Cat 3/4,50,66,488.54568686869,
Drake,Deuel,2019 Giro del Cielo - TT,2019-07-6,Men Cat3,1,37,306.9,
Drake,Deuel,2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,23,38,448.55539473684,
Travis,Wold,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,11,63,275.0213,
Madi,Hartley-brown,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,16,63,292.18753333333,
Matt,Jogodnik,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,58,63,419.21766,
Mia,Eberstadt,Wells Ave,2019-06-30,Race B,18,46,,
Kira,Segenchuk,Wells Ave,2019-06-30,Race B,40,46,,
Madi,Hartley-brown,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,15,103,255.2705106383,
Travis,Wold,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,16,103,258.01307092199,
Stephen,Jette,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,75,103,419.82412765957,
Matt,Jogodnik,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,77,103,425.30924822695,
Douglas,Chrystall,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,93,103,469.19021276596,
Kira,Segenchuk,Palmer Cycling Grand Prix,2019-06-29,Women Pro/1/2/3,2,3,,
Madi,Hartley-brown,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,9,85,165.441,
Travis,Wold,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,13,85,184.4115,
Nate,Ryan,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,5,50,359.37533333333,
Nate,Ryan,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,11,60,374.27588888889,
Madi,Hartley-brown,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,11,60,284.43206521739,
Travis,Wold,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,16,60,298.40434782609,
Matt,Jogodnik,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,26,60,326.34891304348,
Nate,Ryan,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,9,45,371.79976739318,
Madi,Hartley-brown,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2 Lowlands Lion Prime,5,5,,
Travis,Wold,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,11,82,277.96418803419,
Madi,Hartley-brown,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,12,82,279.37094017094,
Stephen,Jette,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,57,82,342.67478632479,
Matt,Jogodnik,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,82,82,376.43683760684,
Nate,Ryan,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,21,51,404.78681676685,
Travis,Wold,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2 Lowlands Lion Prime,1,5,,
Travis,Wold,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,16,59,235.15753189176,
Madi,Hartley-brown,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,19,59,256.68903827011,
Stephen,Jette,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,27,59,314.10638861238,
Matt,Jogodnik,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,48,59,464.82693326084,
Nate,Ryan,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,9,35,389.45821428571,
Travis,Wold,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,5,64,225.36376066249,
Madi,Hartley-brown,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,19,64,282.43567298121,
Matt,Jogodnik,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,56,64,425.115453778,
Douglas,Chrystall,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,42,57,432.27417361111,
Nate,Ryan,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,16,50,394.64114704947,
Kira,Segenchuk,Wells Ave,2019-06-23,Race B,39,46,,
Keith,Mullaly,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,40,81,381.1641981982,
Aaron,Black,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,69,81,381.1641981982,
Josh,Chu,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,29,80,370.64842105263,
Kaia,Schmid,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,1,22,357.6375,
Kevin,Mullaly,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,20,51,426.09916333333,
Travis,Wold,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2 Lowlands Lion Prime,4,5,,
Travis,Wold,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,5,78,192.04764705882,
Madi,Hartley-brown,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,7,78,200.41380392157,
Nate,Ryan,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,7,61,361.38028571429,
