First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Goodman,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,22,56,284.9285,
Adam,Koble,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,26,56,298.37792857143,
Austin,Ulich,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,27,56,301.74028571429,
Willem,Kaiser,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,24,30,388.82977777778,
Willem,Kaiser,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 17-18 Open,2,3,,
Willem,Kaiser,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,33,43,411.02341269841,
Frank,Travieso,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,3,87,212.61058527132,
Andrew,Scarano,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,30,87,253.76873643411,
Fletcher,Lydick,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,35,87,261.39061627907,
Austin,Ulich,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,46,87,278.15875193798,
David,Goodman,2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,3,38,253.27288596491,
Fletcher,Lydick,2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,10,38,270.02640350877,
Austin,Ulich,2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,33,38,325.0736754386,
Fletcher,Lydick,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,10,54,244.22922222222,
Austin,Ulich,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,29,54,307.15170987654,
David,Goodman,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,42,54,350.20393827161,
Fletcher,Lydick,2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,1,39,220.93766666667,
David,Goodman,2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,12,39,263.24270175439,
Austin,Ulich,2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,31,39,336.31503508772,
Fletcher,Lydick,2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,4,44,229.37943939394,
Austin,Ulich,2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,14,44,265.50868181818,
David,Goodman,2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,20,44,287.18622727273,
Thomas,Brown,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,4,49,267.54003401361,
Thomas,Brown,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,5,51,257.50171296296,
Thomas,Brown,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,5,41,228.02699637595,
Thomas,Brown,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,3,51,271.14224561404,
Thomas,Brown,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,4,54,283.77668627451,
Thomas,Brown,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,9,50,269.16909981685,
Thomas,Brown,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,1,13,220.677,
Adam,Koble,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,5,13,261.16566666667,
Andrew,Scarano,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,6,13,271.28783333333,
Fletcher,Lydick,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,8,13,291.53216666667,
David,Goodman,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,9,13,301.65433333333,
Austin,Ulich,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,1,22,226.967,
Chris,Uberti,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,2,22,233.50454545455,
Thomas,Brown,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,3,22,240.04209090909,
Adam,Koble,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,5,22,253.11718181818,
Frank,Travieso,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,6,22,259.65472727273,
Fletcher,Lydick,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,7,22,266.19227272727,
Andrew,Scarano,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,13,22,305.41754545455,
Adam,Koble,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,2,31,249.79370694571,
Frank,Travieso,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,3,20,221.02506666667,
Andrew,Scarano,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,7,20,257.68753333333,
Willem,Kaiser,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,8,20,266.85315,
Fletcher,Lydick,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,12,20,303.51561666667,
David,Goodman,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,14,20,321.84685,
Austin,Ulich,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,16,20,340.17808333333,
Christopher,Deluise,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,18,20,358.50931666667,
Willem,Kaiser,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,31,115,313.63573255814,
Austin,Ulich,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,24,102,268.87636178862,
Fletcher,Lydick,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,32,102,268.87636178862,
David,Goodman,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,88,102,372.34882113821,
Thomas,Brown,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,38,87,289.59948484848,
Andrew,Scarano,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,81,87,368.90812121212,
Chris,Uberti,Madeira Criterium,2015-06-28,Men  Cat 1/2,8,81,207.77655882353,
Adam,Koble,Madeira Criterium,2015-06-28,Men  Cat 1/2,13,81,222.6938627451,
Frank,Travieso,Madeira Criterium,2015-06-28,Men  Cat 1/2,77,81,395.73458823529,
Chris,Uberti,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,2,119,196.31926530612,
Frank,Travieso,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,9,119,210.89978911565,
Adam,Koble,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,42,119,279.63654421769,
Brian,Hill,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,113,119,402.52953061224,
Willem,Kaiser,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,29,93,294.50569565217,
Fletcher,Lydick,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,62,70,319.34086858571,
Willem,Kaiser,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,3,121,256.71736,
David,Goodman,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,88,117,392.54535185185,
Fletcher,Lydick,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,97,117,392.54535185185,
Austin,Ulich,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,109,117,392.54535185185,
Andrew,Scarano,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,47,121,292.998375,
Fletcher,Lydick,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,4,42,268.85300724172,
Thomas,Brown,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,20,42,379.48498793047,
Frank,Travieso,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,38,42,379.48498793047,
Fletcher,Lydick,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,50,89,279.91564393939,
Adam,Koble,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,63,89,297.09031818182,
Frank,Travieso,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,28,92,242.51707971014,
Brian,Hill,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,64,92,288.17629710145,
Adam,Koble,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,65,92,289.44460869565,
Fletcher,Lydick,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,68,92,293.24954347826,
Frank,Travieso,Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,3,23,234.08070303887,
David,Goodman,Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,13,23,279.66333939499,
Willem,Kaiser,Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,15,23,288.77986666621,
Frank,Travieso,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,2,75,206.0560617284,
Brian,Hill,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,7,75,225.2472037037,
Adam,Koble,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,19,75,271.30594444444,
Willem,Kaiser,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,26,75,298.17354320988,
David,Goodman,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,28,75,305.85,
Fletcher,Lydick,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,70,75,417.15862345679,
Christopher,Deluise,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,74,75,417.15862345679,
Frank,Travieso,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,7,56,206.78252800989,
David,Goodman,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,14,56,234.05028291031,
Brian,Hill,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,18,56,249.63185713913,
Fletcher,Lydick,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,21,56,261.31803781074,
Willem,Kaiser,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,26,56,280.79500559675,
Christopher,Deluise,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,32,56,304.16736693997,
David,Goodman,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,6,76,250.70258064516,
Willem,Kaiser,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,7,76,252.68209677419,
Frank,Travieso,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,14,76,266.53870967742,
Fletcher,Lydick,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,45,76,328.89346774194,
Brian,Hill,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,72,76,367.49403225806,
Christopher,Deluise,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,76,76,367.49403225806,
Chris,Uberti,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,42,173,287.12359375,
Frank,Travieso,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,91,173,321.67749473443,
Andrew,Scarano,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,97,173,321.67749473443,
Austin,Ulich,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,99,173,321.67749473443,
David,Goodman,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,101,173,321.67749473443,
Fletcher,Lydick,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,117,173,321.67749473443,
Brian,Hill,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,148,173,321.67749473443,
Adam,Koble,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,165,173,321.67749473443,
Willem,Kaiser,Winston-Salem Classic Criterium,2015-05-30,Men 15-18 Junior,3,11,338.5819,
Adam,Koble,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,21,133,216.4061969697,
Thomas,Brown,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,51,133,240.12824242424,
Frank,Travieso,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,55,133,243.29118181818,
David,Goodman,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,56,133,244.08191666667,
Chris,Uberti,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,82,133,279.66498484848,
Andrew,Scarano,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,91,133,279.66498484848,
Austin,Ulich,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,1,41,225.13666666667,
Fletcher,Lydick,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,4,41,239.91229166667,
Willem,Kaiser,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,27,41,353.19208333333,
David,Goodman,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,3,73,234.56909722222,
Andrew,Scarano,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,16,73,263.1903125,
Austin,Ulich,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,20,73,271.99684027778,
Adam,Koble,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,5,18,250.02494392766,
Fletcher,Lydick,PAALS Cycling Festival,2015-05-23,Men Pro/Cat 1/2,5,7,311.81733333333,
Willem,Kaiser,PAALS Cycling Festival,2015-05-23,Men Junior 15-18,5,11,373.60563333333,
Willem,Kaiser,PAALS Cycling Festival,2015-05-23,Men Junior 17-18 Open,4,6,390.425,
David,Goodman,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,24,86,257.95640873016,
Andrew,Scarano,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,55,86,300.41595238095,
Austin,Ulich,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,73,86,325.06988095238,
Andrew,Scarano,Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,1,63,235.30833333333,
Austin,Ulich,Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,14,63,258.569,
David,Goodman,Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,22,63,274.07611111111,
Adam,Koble,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,21,45,274.10757575758,
Adam,Koble,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,1,54,208.2755,
David,Goodman,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,2,54,213.40888636364,
Thomas,Brown,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,3,54,218.54227272727,
Andrew,Scarano,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,4,54,223.67565909091,
Frank,Travieso,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,5,54,228.80904545455,
Austin,Ulich,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,19,54,300.67645454545,
Brian,Hill,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,44,54,429.01111363636,
Frank,Travieso,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,1,44,201.21,
David,Goodman,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,3,44,229.62893939394,
Andrew,Scarano,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,4,44,233.10474242424,
Adam,Koble,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,6,44,240.05634848485,
Thomas,Brown,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,12,44,260.91116666667,
Brian,Hill,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,41,44,361.70945454545,
Austin,Ulich,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,42,44,365.18525757576,
Thomas,Brown,SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,5,29,229.06307692308,
Frank,Travieso,SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,6,29,235.75384615385,
Adam,Koble,SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,8,29,249.13538461538,
Andrew,Scarano,SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,15,29,295.97076923077,
Christopher,Deluise,SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,28,29,389.64153846154,
Frank,Travieso,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,3,90,163.02335925926,
Thomas,Brown,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,36,90,249.07403703704,
Brian,Hill,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,53,90,293.40317407407,
Adam,Koble,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,64,90,322.08673333333,
Andrew,Scarano,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,71,90,340.33990740741,
Frank,Travieso,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,4,65,168.00833854167,
Chris,Uberti,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,24,65,236.009484375,
Adam,Koble,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,25,65,239.40954166667,
Thomas,Brown,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,49,65,321.01091666667,
Andrew,Scarano,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,50,65,324.41097395833,
Brian,Hill,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,53,65,334.61114583333,
Frank,Travieso,Park Circle Criterium,2015-04-28,Men PRO/1/2,5,77,192.08683333333,
Chris,Uberti,Park Circle Criterium,2015-04-28,Men PRO/1/2,17,77,218.47383333333,
Adam,Koble,Park Circle Criterium,2015-04-28,Men PRO/1/2,28,77,242.66191666667,
Austin,Ulich,Park Circle Criterium,2015-04-28,Men PRO/1/2,44,77,277.84458333333,
Andrew,Scarano,Park Circle Criterium,2015-04-28,Men PRO/1/2,51,77,293.237,
Brian,Hill,Park Circle Criterium,2015-04-28,Men PRO/1/2,52,77,295.43591666667,
Frank,Travieso,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,10,79,193.37628205128,
Adam,Koble,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,35,79,261.10438034188,
Andrew,Scarano,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,36,79,263.8135042735,
Thomas,Brown,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,37,79,266.52262820513,
Frank,Travieso,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,3,114,205.63176900585,
Adam,Koble,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,30,114,242.9989005848,
Thomas,Brown,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,39,114,255.45461111111,
Andrew,Scarano,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,40,114,256.83857894737,
Chris,Uberti,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,51,114,272.0622251462,
Brian,Hill,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,79,114,310.8133245614,
Andrew,Scarano,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Pro/Cat 1/2,5,14,293.79644444444,
Emily,Cox,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,6,24,417.87480555556,
Adam,Koble,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,4,27,212.50803049959,
Frank,Travieso,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,8,27,236.90795845225,
Brian,Hill,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,13,27,266.24964396495,
Andrew,Scarano,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,20,27,311.34318170024,
Emily,Cox,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,7,27,422.70242300307,
Emily,Cox,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,7,27,423.25879375596,
Frank,Travieso,Belmont Criterium,2015-04-12,Men pro/1/2,2,76,195.01596774194,
Thomas,Brown,Belmont Criterium,2015-04-12,Men pro/1/2,10,76,214.71704301075,
Adam,Koble,Belmont Criterium,2015-04-12,Men pro/1/2,20,76,239.34338709677,
Fletcher,Lydick,Belmont Criterium,2015-04-12,Men pro/1/2,40,76,288.59607526882,
Austin,Ulich,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,1,29,241.24133333333,
Andrew,Scarano,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,2,29,247.9247,
David,Goodman,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,13,29,321.44173333333,
Christopher,Deluise,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,16,29,341.49183333333,
Brian,Hill,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,17,29,348.1752,
Brian,Hill,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,9,28,295.82588888889,
Andrew,Scarano,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,10,28,302.12691666667,
David,Goodman,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,13,28,321.03,
Austin,Ulich,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,15,28,333.63205555556,
Christopher,Deluise,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,27,28,402.94336111111,
Frank,Travieso,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,6,91,210.85280637255,
Thomas,Brown,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,18,91,237.02148284314,
Chris,Uberti,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,20,91,241.38292892157,
Adam,Koble,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,28,91,245.744375,
Fletcher,Lydick,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,30,91,245.744375,
Austin,Ulich,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,8,51,289.08602272727,
Andrew,Scarano,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,9,51,290.50162121212,
Fletcher,Lydick,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,19,51,304.65760606061,
Christopher,Deluise,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,45,51,342.87876515152,
David,Goodman,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,47,51,342.87876515152,
Adam,Koble,Ring of Fire,2015-04-1,Men Cat 1/2/3,4,15,232.16614285714,
Brian,Hill,Ring of Fire,2015-04-1,Men Cat 1/2/3,9,15,265.2559047619,
David,Goodman,Fort McClellan Road Race,2015-03-29,Men Pro-12,45,129,352.49871527778,
Frank,Travieso,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,15,121,208.85301587302,
Thomas,Brown,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,18,121,214.69423356009,
Fletcher,Lydick,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,26,121,222.48252380952,
Adam,Koble,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,35,121,251.8155952381,
Andrew,Scarano,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,72,121,338.03704761905,
Austin,Ulich,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,1,25,244.35233333333,
David,Goodman,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,3,25,253.30361111111,
Fletcher,Lydick,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,11,25,289.10872222222,
Christopher,Deluise,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,24,25,347.29202777778,
Fletcher,Lydick,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,5,27,227.39530769231,
Austin,Ulich,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,9,27,248.47294871795,
David,Goodman,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,16,27,285.35882051282,
Frank,Travieso,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,4,64,210.42407407407,
Andrew,Scarano,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,10,64,224.49055555556,
Brian,Hill,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,19,64,245.59027777778,
Austin,Ulich,Historic Brooks Road Race,2015-03-14,Men Cat 1/2,8,32,198.06875,
Fletcher,Lydick,Historic Brooks Road Race,2015-03-14,Men Cat 1/2,10,32,218.23125,
Christopher,Deluise,Historic Brooks Road Race,2015-03-14,Men Cat 1/2,28,32,399.69375,
Frank,Travieso,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,5,64,223.76906521739,
Adam,Koble,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,11,64,242.98041304348,
David,Goodman,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,13,64,249.38419565217,
Austin,Ulich,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,19,64,268.59554347826,
Brian,Hill,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,40,64,335.83526086957,
Fletcher,Lydick,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,45,64,351.8447173913,
Christopher,Deluise,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,61,64,361.45039130435,
Austin,Ulich,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,21,73,271.70380769231,
Frank,Travieso,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,27,73,286.025,
Adam,Koble,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,34,73,,
Christopher,Deluise,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,45,73,,
Brian,Hill,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,47,73,,
David,Goodman,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,48,73,,
Fletcher,Lydick,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,53,73,,
