First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clint,Carter,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,16,42,262.91428178831,
Ben,Nichols,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,17,42,265.29523416926,
Aaron,Olsen,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,27,42,290.29523416926,
Mark,Flis,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,28,42,290.29523416926,
Teal,Buchi,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,32,42,290.29523416926,
Charles,Palmer,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,10,44,312.13942090949,
Ken,Louder,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,16,44,348.76721045475,
Ben,Nichols,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,6,45,211.54972210588,
Mark,Flis,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,12,45,225.8354363916,
Aaron,Olsen,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,20,45,244.88305543922,
Teal,Buchi,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,32,45,273.45448401064,
Clint,Carter,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,37,45,285.35924591541,
Justin,Griffin,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,10,39,299.69851812144,
Dirk,Cowley,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,7,24,372.815326886,
Eric,Thompson,Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,9,16,306.41466839925,
Ken,Louder,Valley of the Sun Stage Race GC,2013-02-17,Men Master  65+,1,8,468.50365852891,
Justin,Griffin,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,27,39,391.3873245614,
Dirk,Cowley,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,2,24,323.18533437911,
Eric,Thompson,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,10,16,303.78983333333,
Ken,Louder,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  65+,2,8,455.33835100688,
Justin,Griffin,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,6,41,288.0366734515,
Dirk,Cowley,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,3,28,338.74914285714,
Eric,Thompson,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,12,16,329.82825,
Teal,Buchi,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,46,48,299.818375,
Ken,Louder,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  65+,3,9,516.45207142857,
Justin,Griffin,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,19,49,337.27505360367,
Dirk,Cowley,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,10,32,391.77328518853,
Eric,Thompson,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,7,19,289.64990794977,
Teal,Buchi,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,48,67,283.57328787879,
Ken,Louder,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,1,10,460.50918207742,
Michael,Wilcox,Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,1,26,193.545,
Aaron,Olsen,Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,4,26,208.97076923077,
Nathan,Arnim,Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,8,26,229.53846153846,
Teal,Buchi,Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,13,26,255.24807692308,
Cody,Rohovit,Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,14,26,260.39,
Eric,Flynn,Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,19,26,301.52538461538,
Clint,Carter,Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,25,26,301.52538461538,
Justin,Griffin,Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,26,26,301.52538461538,
Eric,Thompson,Harvest Moon Cross,2012-09-22,Men Cat 4  ,9,23,408.59920526193,
Ken,Louder,Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 55-99,1,8,392.664,
Nate,Thomas,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,38,43,378.66030833333,
Lorin,Ronnow,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,1,34,417.96766666667,
Elton,Reid,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,2,34,423.43648888889,
Darryll,Ervin,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,15,34,494.53117777778,
Teal,Buchi,Powder Mountain Hillclimb,2012-09-1,Men Pro/Cat 1/2  ,5,8,262.15867087103,
Michael,Wilcox,Powder Mountain Hillclimb,2012-09-1,Men Pro/Cat 1/2  ,6,8,274.65867087103,
Justin,Griffin,Powder Mountain Hillclimb,2012-09-1,Men Pro/Cat 1/2  ,7,8,287.15867087103,
Clint,Carter,Powder Mountain Hillclimb,2012-09-1,Men Pro/Cat 1/2  ,8,8,299.65867087103,
Tim,Petrvalsky,Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,39,50,475.35771333333,
Tim,Petrvalsky,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,8,86,345.37340343101,
Justin,Griffin,Double M Bike Race,2012-08-4,Men Cat 1/2  ,5,19,193.06655555556,
Michael,Wilcox,Double M Bike Race,2012-08-4,Men Cat 1/2  ,13,19,237.511,
Lorin,Ronnow,Double M Bike Race,2012-08-4,Men Cat 1/2/3/4 Masters 55+,3,6,409.69533333333,
Tim,Petrvalsky,San Marcos Criterium,2012-07-29,Men Cat 4  ,19,78,362.0947438089,
Lorin,Ronnow,Tour de Park City,2012-07-28,Men Cat1/2/3/4/ Master 55-99,1,16,389.86383333333,
Grayson,Millard,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,28,34,451.76847916667,
Aaron,Olsen,Porcupine Chalk Creek Road Race,2012-07-21,Men Pro/Cat 1/2  ,1,9,181.806,
Michael,Wilcox,Porcupine Chalk Creek Road Race,2012-07-21,Men Pro/Cat 1/2  ,2,9,198.47266666667,
Peter,Kuennemann,Porcupine Chalk Creek Road Race,2012-07-21,Men Pro/Cat 1/2  ,4,9,231.806,
Dirk,Cowley,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,1,27,323.69133333333,
Lorin,Ronnow,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,3,27,350.42497435897,
Elton,Reid,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,9,27,430.6258974359,
Ken,Louder,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,10,27,443.99271794872,
Charles,Palmer,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,12,27,470.72635897436,
Greg,Wolfer,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,16,27,537.56046153846,
Clyde,Done,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,21,27,584.34433333333,
Darryll,Ervin,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,23,27,617.76138461538,
Cody,Rohovit,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,41,69,358.68671088313,
Lorin,Ronnow,Heber Valley Circuit Race,2012-07-14,Men'S Masters 55+  40-99,1,5,,
Elton,Reid,Heber Valley Circuit Race,2012-07-14,Men'S Masters 55+  40-99,3,5,,
Brian,Madsen,Heber Valley Circuit Race,2012-07-14,Men'S Cat 3  ,6,7,,
Tim,Petrvalsky,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,24,82,379.03818791209,
Dirk,Cowley,Allan Butler Criterium,2012-07-7,Men Cat1/2/3/4/5 Master 55-99,1,3,,
Michael,Wilcox,Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,1,26,210.63566666667,
Nathan,Arnim,Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,10,26,260.63566666667,
Aaron,Olsen,Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,12,26,271.74677777778,
Eric,Flynn,Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,15,26,288.41344444444,
Cody,Rohovit,Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,24,26,310.63566666667,
Ken,Louder,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,9,11,440.4494,
Lorin,Ronnow,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,10,11,453.90586666667,
Clyde,Done,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,11,11,467.36233333333,
Aaron,Olsen,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,4,34,213.167,
Michael,Wilcox,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,6,34,219.83366666667,
Nathan,Arnim,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,18,34,273.167,
Cody,Rohovit,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,29,34,304.83366666667,
Clint,Carter,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,30,34,304.83366666667,
Eric,Flynn,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,32,34,303.167,
Lorin,Ronnow,Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,14,23,384.62885171148,
Eric,Thompson,Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,16,23,398.30223915427,
Charles,Palmer,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3/4 Master 40-99,3,8,382.32033333333,
Ken,Louder,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3/4 Master 40-99,5,8,415.65366666667,
Lorin,Ronnow,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3/4 Master 40-99,11,8,465.65366666667,
Michael,Wilcox,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,1,25,153.51283333333,
Aaron,Olsen,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,5,25,190.60935185185,
Nathan,Arnim,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,6,25,199.88348148148,
Eric,Flynn,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,11,25,246.25412962963,
Clint,Carter,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,24,25,320.44716666667,
Cody,Rohovit,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,27,25,320.44716666667,
Grayson,Millard,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,14,47,353.77352380952,
Ken,Louder,Utah City Crits Bountiful,2012-07-1,Men Cat1/2/3/4 Master 40-99,4,6,,
Jared,Brewer,Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,3,19,323.62214190735,
Michael,Wilcox,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,7,29,242.43822596516,
Eric,Flynn,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,9,29,251.52913505606,
Clint,Carter,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,13,29,269.71095323788,
Aaron,Olsen,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,20,29,292.43822596516,
Nathan,Arnim,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,26,29,315.16549869243,
Andre,Gonzalez,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,27,29,315.16549869243,
Cody,Rohovit,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,28,29,315.16549869243,
Michael,Wilcox,Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,1,11,150.73333333333,
Aaron,Olsen,Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,6,11,228.29,
Clint,Carter,Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,11,11,305.84666666667,
Ken,Louder,Heck and Back,2012-06-30,Men Cat1/2/3/4/5 Master 55-99,1,9,395.34,
Dirk,Cowley,Heck and Back,2012-06-30,Men Cat1/2/3/4/5 Master 55-99,2,9,411.5625,
Charles,Palmer,Heck and Back,2012-06-30,Men Cat1/2/3/4/5 Master 55-99,3,9,427.785,
Elton,Reid,Heck and Back,2012-06-30,Men Cat1/2/3/4/5 Master 55-99,7,9,492.675,
Aaron,Olsen,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,4,39,166.40365659126,
Peter,Kuennemann,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,13,39,199.69402047653,
Clint,Carter,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,20,39,253.32849562502,
Michael,Wilcox,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,39,39,273.67260688824,
Andre,Gonzalez,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,3,21,301.98285219353,
Brian,Madsen,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,12,26,325.25844139296,
Grayson,Millard,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,18,29,432.24623824127,
Lorin,Ronnow,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 55-99,3,14,370.48130952381,
Dirk,Cowley,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 55-99,4,14,388.44904761905,
Charles,Palmer,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 55-99,6,14,424.38452380952,
Clyde,Done,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 55-99,7,14,442.35226190476,
Dwight,Hibdon,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 55-99,14,14,568.12642857143,
Teal,Buchi,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,4,36,213.78351523665,
Clint,Carter,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,6,36,219.33907079221,
Aaron,Olsen,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,13,36,238.78351523665,
Taylor,'tj' eisenhart,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,16,36,247.11684856999,
Michael,Wilcox,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,19,36,255.45018190332,
Ben,Nichols,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,23,36,266.56129301443,
Peter,Kuennemann,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,26,36,274.89462634777,
Justin,Griffin,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,32,36,291.56129301443,
Lorin,Ronnow,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1/2/3/4/5 Master 55-99,2,12,399.95319444444,
Ken,Louder,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1/2/3/4/5 Master 55-99,4,12,435.09191666667,
Greg,Wolfer,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1/2/3/4/5 Master 55-99,8,12,505.36936111111,
Clyde,Done,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1/2/3/4/5 Master 55-99,11,12,558.07744444444,
Jared,Brewer,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,7,15,402.58902343855,
Michael,Wilcox,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,38,134,188.89228020089,
Michael,Wilcox,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,62,83,259.4012310841,
Cody,Rohovit,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,25,38,238.48064662668,
Teal,Buchi,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,32,38,287.10540423725,
Nathan,Arnim,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,35,38,279.62467229716,
Grayson,Millard,Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,12,48,452.25374821429,
Jared,Brewer,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,18,45,391.33763093085,
Peter,Kuennemann,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,6,32,178.28545658062,
Michael,Wilcox,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,8,32,185.97776427293,
Teal,Buchi,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,17,32,226.36237965754,
Nathan,Arnim,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,22,32,259.05468734985,
Clint,Carter,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,26,32,259.05468734985,
Cody,Rohovit,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,30,32,259.05468734985,
Andre,Gonzalez,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,2,20,314.12149445358,
Justin,Griffin,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,1,26,265.61310959411,
Grayson,Millard,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Caqt 5  ,2,11,409.18952380952,
Dirk,Cowley,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 1-2-3-4 Master 55-99,2,13,396.01100279919,
Clyde,Done,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 1-2-3-4 Master 55-99,5,13,451.43755647175,
Michael,Wilcox,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,1,33,142.70652575758,
Ben,Nichols,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,13,33,183.83609734848,
Peter,Kuennemann,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,14,33,187.26356164773,
Clint,Carter,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,24,33,207.82834744318,
Aaron,Olsen,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,27,33,231.82059753788,
Teal,Buchi,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,32,33,248.95791903409,
Parker,Dellinger,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,38,56,449.11384,
Dwight,Hibdon,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,2,32,413.56477777778,
Ken,Louder,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,3,32,419.73872222222,
Dirk,Cowley,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,6,32,438.26055555556,
Elton,Reid,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,7,32,444.4345,
Lorin,Ronnow,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,11,32,469.13027777778,
Clyde,Done,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,23,32,524.69577777778,
Justin,Griffin,Antelope Island Classic,2012-05-5,Men Cat 3  ,1,29,250.512,
Lorin,Ronnow,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,6,20,439.15444444444,
Charles,Palmer,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,7,20,454.12333333333,
Elton,Reid,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,10,20,499.03,
Clyde,Done,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,11,20,513.99888888889,
Darryll,Ervin,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,16,20,588.84333333333,
Michael,Wilcox,Antelope Island Classic,2012-05-5,Men Cat 1/2  ,2,28,147.90645454545,
Nathan,Arnim,Antelope Island Classic,2012-05-5,Men Cat 1/2  ,23,28,243.361,
Clint,Carter,Antelope Island Classic,2012-05-5,Men Cat 1/2  ,24,28,247.90645454545,
Andre,Gonzalez,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,15,32,340.80745833333,
Teal,Buchi,Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,5,19,189.25600754709,
Billy,Allen,Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,16,19,249.25600754709,
Lorin,Ronnow,Tax Day Circuit Race,2012-04-28,Men Cat1/2/3/4 Master 55-99,7,13,492.2478662597,
James,Morehouse,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 60+,2,14,442.42396229079,
James,Morehouse,Arizona State Road Race Championship,2012-04-21,Men Master  60-64,2,12,438.41533996799,
Justin,Griffin,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,1,40,304.29962603068,
Nathan,Arnim,East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,17,26,250.82534119799,
Dwight,Hibdon,East Canyon-Echo Road Race,2012-04-20,Men  Masters 55+,2,14,434.71570327329,
Clyde,Done,East Canyon-Echo Road Race,2012-04-20,Men  Masters 55+,7,14,500,
Lorin,Ronnow,East Canyon-Echo Road Race,2012-04-20,Men  Masters 55+,9,14,526.11371869068,
Darryll,Ervin,East Canyon-Echo Road Race,2012-04-20,Men  Masters 55+,11,14,552.22743738137,
Nathan,Arnim,Hell of the North,2012-04-7,Men Pro/Cat 1/2  ,5,15,160.83333333333,
Clint,Carter,Hell of the North,2012-04-7,Men Pro/Cat 1/2  ,6,15,169.16666666667,
Billy,Allen,Hell of the North,2012-04-7,Men Pro/Cat 1/2  ,9,15,194.16666666667,
Andre,Gonzalez,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,12,27,345.6124211766,
Jared,Brewer,Hell of the North,2012-04-7,Men Cat 5  ,22,20,575,
Dirk,Cowley,Hell of the North,2012-04-7,Men Cat1/2/3/4 Master 55-99,1,10,425,
Ken,Louder,Hell of the North,2012-04-7,Men Cat1/2/3/4 Master 55-99,3,10,455,
Lorin,Ronnow,Hell of the North,2012-04-7,Men Cat1/2/3/4 Master 55-99,4,10,470,
Darryll,Ervin,Hell of the North,2012-04-7,Men Cat1/2/3/4 Master 55-99,7,10,515,
Michael,Wilcox,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,6,24,169.75636724536,
Peter,Kuennemann,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,16,24,254.26910173609,
Teal,Buchi,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,18,24,271.17164863424,
Cody,Rohovit,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,22,24,271.17164863424,
Clint,Carter,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,23,24,271.17164863424,
Andre,Gonzalez,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,27,32,406.886,
Justin,Griffin,Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,2,46,338.93142511466,
Eric,Thompson,Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,13,46,372.5191413016,
Larry,Luke,Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,33,46,433.58771618693,
Dirk,Cowley,Tour Del Sol - Road Race,2012-03-31,Men Master  55-99,1,15,400.45822286938,
Charles,Palmer,Tour Del Sol - Road Race,2012-03-31,Men Master  55-99,6,15,471.55949224839,
James,Morehouse,Tour Del Sol - Road Race,2012-03-31,Men Master  55-99,12,15,556.88101550321,
Elton,Reid,Tour Del Sol - Road Race,2012-03-31,Men Master  55-99,13,15,571.10126937901,
Dwight,Hibdon,Tour Del Sol - Road Race,2012-03-31,Men Master  55-99,14,15,585.32152325482,
Michael,Wilcox,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,14,25,182.97981809537,
Peter,Kuennemann,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,19,25,202.184370513,
Cody,Rohovit,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,21,25,212.85356630057,
Clint,Carter,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,22,25,217.1212446156,
Teal,Buchi,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,24,25,225.65660124566,
Andre,Gonzalez,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,29,34,397.36097521922,
Eric,Thompson,Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,4,55,344.14341610364,
Justin,Griffin,Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,35,55,413.96414597409,
Larry,Luke,Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,36,55,418.61886129879,
Charles,Palmer,Tour Del Sol - Time Trial,2012-03-31,Men Master  55-99,2,17,429.07725762034,
Steve,Moss,Tour Del Sol - Time Trial,2012-03-31,Men Master  55-99,4,17,449.34089830025,
Dirk,Cowley,Tour Del Sol - Time Trial,2012-03-31,Men Master  55-99,5,17,459.4727186402,
James,Morehouse,Tour Del Sol - Time Trial,2012-03-31,Men Master  55-99,12,17,530.39546101985,
Dwight,Hibdon,Tour Del Sol - Time Trial,2012-03-31,Men Master  55-99,15,17,560.79092203971,
Elton,Reid,Tour Del Sol - Time Trial,2012-03-31,Men Master  55-99,16,17,570.92274237966,
Michael,Wilcox,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,9,25,182.09065438975,
Peter,Kuennemann,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,10,25,186.25732105642,
Clint,Carter,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,14,25,202.92398772308,
Teal,Buchi,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,20,25,227.92398772308,
Cody,Rohovit,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,23,25,240.42398772308,
Andre,Gonzalez,Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,17,34,346.80521268977,
Eric,Thompson,Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,3,55,345,
Larry,Luke,Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,14,55,372.5,
Justin,Griffin,Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,22,55,392.5,
James,Morehouse,Tour Del Sol - Crit,2012-03-31,Men Master  55-99,1,17,372.76617595974,
Dirk,Cowley,Tour Del Sol - Crit,2012-03-31,Men Master  55-99,4,17,420.47885997484,
Charles,Palmer,Tour Del Sol - Crit,2012-03-31,Men Master  55-99,5,17,436.38308797987,
Dwight,Hibdon,Tour Del Sol - Crit,2012-03-31,Men Master  55-99,11,17,531.80845601007,
Elton,Reid,Tour Del Sol - Crit,2012-03-31,Men Master  55-99,12,17,547.7126840151,
