First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Eicholtz,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,29,41,325,
Mark,Slobom,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,32,41,332.5,
Mark,Slobom,Rosena Ranch,2012-03-24,Men Cat 3  ,38,39,349.6466928961,
Ian,Gueit,Rosena Ranch,2012-03-24,Men Cat 4  ,43,58,426.89655172414,
Mike,Bruggeman,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,16,42,512.5,
John,Conners,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,33,45,425.69698142392,
Mike,Bruggeman,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,16,44,510.71428571429,
John,Conners,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,29,41,437.68890608842,
Mike,Bruggeman,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,14,37,479.16666666667,
John,Conners,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,12,50,336.72606491274,
James,Wiznura,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,7,79,349.23076923077,
James,Wiznura,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,16,57,319.216,
Mark,Slobom,So Cal Cup Crit Series,2012-02-19,Men Cat 3,51,54,338.33333333333,
Ian,Gueit,Shut up Legs! Road Race,2012-02-18,Men Cat 4,23,73,375,
Ian,Gueit,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,23,73,375,
Mike,Bruggeman,Boulevard Road Race,2012-02-4,Men B Cat 5,18,35,400,
Ricardo,Luengas,Boulevard Road Race,2012-02-4,Men Cat 4,42,84,398.57142857143,
?,Kenny stewart,Summer End Grand Prix,2011-08-21,Men - Masters 45+,46,47,457.39130434783,
Gary,Wall,Hanford Criterium,2010-03-21,Men 3   ,8,24,281.25,
Stephen,Gregorios,Hanford Criterium,2010-03-21,Men Pro/1   ,8,20,95.5,
Stephen,Gregorios,Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,8,35,273.52941176471,
Gary,Wall,Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,15,35,292.05882352941,
Stephen,Gregorios,Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,1,28,255,
Gary,Wall,Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,24,28,322.5,
