First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Seggebruch,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,8,43,349.63149074074,
Chris,Harre,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,18,29,368.53733333333,
Spencer,Seggebruch,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,19,29,375.35416666667,
Chris,Harre,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,1,42,269.552,
Juan,Ramirez,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,25,42,455.72095,
Spencer,Seggebruch,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,8,21,376.68978877817,
Spencer,Seggebruch,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,60,97,379.38485964912,
Brendan,Eppert,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,85,97,424.02134210526,
Spencer,Seggebruch,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,11,106,328.85734615385,
David,Wills,Miller Energy Criterium,2015-07-11,Men  CAT 4,45,46,539.04776470588,
Juan,Ramirez,Tour of Nevada - Saturday,2015-07-11,Men 50+ Masters,29,12,383.77241666667,
Tony,Stanislav,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,36,51,420.58902083333,
Parker,Mastorakos,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,37,41,535.71802124099,
Tony,Stanislav,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,39,42,410.174425,
James,Adelmann,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 4,5,15,398.57970249855,
Chris,Harre,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,8,24,332.42588222471,
Greg,Andersen,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,19,24,383.47720610675,
Craig,Cooper,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,21,24,392.75926499439,
Vince,Deblasi,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,23,24,406.68235332586,
Juan,Ramirez,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,8,11,434.94705341036,
David,Gray,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,8,19,328.61323027599,
Amy,Strahan,O'Fallon Grand Prix Omnium - RR,2015-06-20,WOMen P/1/2/3/4,8,8,535.51275586947,
Spencer,Seggebruch,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,6,19,374.02018713747,
James,Klages,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,19,19,480.23689474574,
Greg,Andersen,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 40+ Cat 1/2/3,8,10,379.30242614771,
Lewis,Reece,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 50+ Cat 1/2/3,3,5,,
Spencer,Seggebruch,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Category 3,2,6,358.32927104285,
Andrew,Lang,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Pro/Cat 1/2,6,8,362.70666666667,
David,Gray,Hellbender Road Race,2015-06-7,Men Cat 1/2,13,21,360.12375,
Andrew,Lang,Hellbender Road Race,2015-06-7,Men Cat 1/2,15,21,375.965625,
Gregory,Olsen,Hellbender Road Race,2015-06-7,Men Master 50+,6,18,369.80552626886,
Juan,Ramirez,Hellbender Road Race,2015-06-7,Men Master 50+,10,18,421.33,
Greg,Andersen,Hellbender Road Race,2015-06-7,Men Master 40+,6,18,316.53649475884,
Craig,Cooper,Hellbender Road Race,2015-06-7,Men Master 40+,12,18,366.73175262058,
James,Klages,Hellbender Road Race,2015-06-7,Men Master 40+,17,18,408.56113417203,
Vince,Deblasi,Hellbender Road Race,2015-06-7,Men Master 40+,18,18,416.92701048232,
Spencer,Seggebruch,Hellbender Road Race,2015-06-7,Men Cat 3,8,14,386.83586666667,
Amy,Strahan,Hellbender Road Race,2015-06-7,Women Cat 1/2,6,6,470.02975674683,
James,Adelmann,Hellbender Road Race,2015-06-7,Men Cat 4,12,25,426.16065,
Spencer,Seggebruch,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,11,42,371.39033134921,
Tony,Stanislav,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,29,42,425.1277125,
Spencer,Seggebruch,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,3,46,303.63223056712,
Tony,Stanislav,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,33,46,462.44908762138,
Vince,Deblasi,Kirksville Criterium ,2015-05-30,Men Masters  40/50+,2,10,314.868,
Vince,Deblasi,Kirksville Criterium ,2015-05-30,Men Masters  40/50+,2,10,314.868,
Spencer,Seggebruch,Tour of Kansas City - TT,2015-05-29,Men Cat 3,5,25,335.02576583489,
Spencer,Seggebruch,Quad Cities Criterium,2015-05-25,Men Cat 3,14,38,358.67526315789,
Spencer,Seggebruch,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,7,44,338.16376666667,
Spencer,Seggebruch,Snake Alley Criterium,2015-05-23,Men Cat 3,24,42,386.5167,
David,Gray,O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,15,33,325.84,
Spencer,Seggebruch,O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,1,24,319.4045,
Juan,Ramirez,O'Fallon Cup Criterium	,2015-05-16,Men 50+ Pro/Cat 1/2/3/4,5,5,,
Chris,Harre,O'Fallon Cup Criterium	,2015-05-16,Men 40+ Pro/Cat 1/2/3/4,6,11,350,
Amy,Strahan,Tilles Park Criterium,2015-04-19,Women  Open,8,13,480.99269444444,
Ryan,Ellen,Tilles Park Criterium,2015-04-19,Men Cat 4,13,19,469.00694444444,
James,Adelmann,Tilles Park Criterium,2015-04-19,Men Masters 40+ 4-5,3,11,419.64,
Kevin,Mccoy,Tilles Park Criterium,2015-04-19,Men Cat 4/5,16,22,524.33782460487,
Matt,Padberg,Tilles Park Criterium,2015-04-19,Men Cat 4/5,19,22,586.28601177559,
Dan,Young,Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,12,22,369.80643333333,
Chris,Cleeland,Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,14,22,385.7493,
Greg,Olsen,Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,17,22,409.6636,
Juan,Ramirez,Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,21,22,449.52076666667,
Alex,Panchot,Tilles Park Criterium,2015-04-19,Juniors Open,17,27,471.34189188034,
Spencer,Seggebruch,Tilles Park Criterium,2015-04-19,Men Cat 3,4,22,339.64135416667,
James,Klages,Tilles Park Criterium,2015-04-19,Men Cat 3,21,22,438.24729166667,
David,Gray,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,24,61,314.735,
Andrew,Lang,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,46,61,384.90591304348,
Spencer,Seggebruch,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,10,45,343.1700877193,
James,Klages,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,33,45,444.16288596491,
James,Adelmann,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,6,54,382.89109392214,
Juan,Ramirez,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,42,45,,
Brook,Watts,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,44,45,468.82755825617,
Amy,Strahan,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,17,29,472.28307142857,
Kevin,Mccoy,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,3,47,390,
Tom,Borich,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,35,47,510,
Matt,Padberg,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,44,47,525,
Craig,Cooper,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,29,20,,
Spencer,Seggebruch,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,3,46,316.24636363636,
Bertram,Berla,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,28,46,390.35090909091,
James,Klages,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,39,46,422.95690909091,
Juan,Ramirez,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,19,18,377.85626190476,
Dan,Young,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,25,18,415.07121428571,
Greg,Olsen,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,30,18,442.98242857143,
Chris,Harre,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,16,74,261.39374019608,
Andrew,Lang,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,26,74,287.56545588235,
David,Gray,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,44,74,334.67454411765,
James,Adelmann,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,10,42,403.14352941176,
Amy,Strahan,Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,12,20,473.36588888889,
Greg,Andersen,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 40+ 1-4,13,16,,
Craig,Cooper,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 40+ 1-4,15,16,431.17907142857,
James,Klages,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,22,41,378.34109166667,
Spencer,Seggebruch,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,31,41,403.64091666667,
Bertram,Berla,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,39,41,426.12965,
Richard,Huddleston,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,14,18,446.25519047619,
Kurt,Russell,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,16,18,446.25519047619,
Juan,Ramirez,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,19,18,374.27747619048,
Greg,Olsen,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,22,18,398.27004761905,
Chris,Harre,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,18,66,279.85926190476,
Andrew,Lang,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,27,66,309.25304761905,
David,Gray,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,37,66,341.91280952381,
James,Adelmann,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,5,50,367.37990909091,
Scott,Aalfs,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,32,50,479.94004545455,
Joe,Bachmann,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,48,50,542.47345454545,
Vince,Deblasi,Tour of St. Louis - TT,2015-03-21,Masters 40+ 1-4,17,11,,
James,Klages,Tour of St. Louis - TT,2015-03-21,Cat 3,6,16,359.66716540191,
Spencer,Seggebruch,Tour of St. Louis - TT,2015-03-21,Cat 3,14,16,472.46654595304,
Andrew,Lang,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,20,32,310.53356311022,
Chris,Harre,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,24,32,328.37459745306,
David,Gray,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,28,32,346.2156317959,
Scott,Aalfs,Tour of St. Louis - TT,2015-03-21,Cat 4,8,16,427.23825374259,
Joe,Bachmann,Tour of St. Louis - TT,2015-03-21,Cat 4,9,16,441.11484090138,
Chris,Cleeland,Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,35,42,428.99723684211,
Vince,Deblasi,Frozen Waffle Training Road Race,2015-03-15,Men Masters 40+ Open,6,7,406.936,
John,Ebenroth,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,33,55,472.85559224584,
Tom,Borich,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,48,55,521.83186134408,
Michael,King,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,54,55,538.15728437682,
Juan,Ramirez,Frozen Waffle Training Road Race,2015-03-15,Men Masters 50+ Open,6,11,386.79076048881,
Andrew,Lang,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,10,39,280.52333333333,
David,Gray,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,15,39,301.49666666667,
Chris,Cleeland,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,16,39,305.69133333333,
Chris,Harre,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,18,39,314.08066666667,
Greg,Andersen,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,30,39,364.41666666667,
Joshua,Johnson,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,31,39,368.61133333333,
Craig,Cooper,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,32,39,372.806,
Joe,Bachmann,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,10,41,416.21842086089,
Tom,Borich,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 5,11,20,500,
Michael,King,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 5,15,20,534.39166666667,
Juan,Ramirez,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,12,18,412.39348023313,
Vince,Deblasi,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,13,18,424.07728146644,
Spencer,Seggebruch,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,11,31,373.1549,
Scott stewart,Michelob ultra - big shark racing team,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,11,76,419.42005676428,
Scott stewart,Michelob ultra - big shark racing team,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,11,76,419.42005676428,
Eric,Humes,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,47,76,527.89608730811,
Eric,Humes,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,62,76,527.89608730811,
Thomas,Zoumaras, Masters Road Nationals - TT,2014-09-3,Men Master 60-64,21,23,549.29787090909,
Andrew,Lang,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,56,81,344.5638125,
Jesse,Siemen,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,58,81,348.3309875,
David,Gray,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,76,81,382.2355625,
Scott stewart,Michelob ultra - big shark racing team,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,3,62,361.01106451613,
Mark,Wilson,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,8,62,377.79622580645,
Scott,Aalfs,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,31,62,455.00796774194,
Thomas,Verstappen,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,37,62,475.15016129032,
Chris,Harre,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,19,50,317.55284,
Juan,Ramirez,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,26,50,344.53,
Craig,Cooper,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,45,50,417.75372,
Richard,Huddleston,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,48,50,429.31536,
Spencer,Seggebruch,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,20,75,347.40667567568,
Damien,Garrels,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,43,75,414.72425675676,
Tony,Stanislav,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,47,75,426.43166216216,
Joseph,Hill,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,95,99,374.88782978723,
Jose,De jesus,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,95,99,372.676,
Melissa,Gomes,Gateway Cup - Giro Della Montagna,2014-08-31,Women Juniors 13-14 Open,4,3,,
Jesse,Siemen,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,28,92,292.59069202899,
Brendan,Eppert,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,40,92,312.23551811594,
Andrew,Lang,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,42,92,315.5096557971,
Nicholas,Grigsby,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,58,92,341.70275724638,
Nicholas,Gomes,Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 10-12 Open,20,6,602.755,
Scott stewart,Michelob ultra - big shark racing team,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,7,59,386.17447126437,
Ryan,Ellen,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,21,59,430.06479310345,
Thomas,Verstappen,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,34,59,470.82009195402,
Chris,Harre,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,13,68,279.70741176471,
Juan,Ramirez,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,20,68,302.07323529412,
Theodore,Araneta,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,23,68,311.65858823529,
Darin,Marlow,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,32,68,340.41464705882,
Craig,Cooper,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,38,68,359.58535294118,
Chris,Cleeland,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,40,68,365.97558823529,
Greg,Olsen,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,47,68,388.34141176471,
Richard,Huddleston,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,50,68,397.92676470588,
James,Klages,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,51,68,401.12188235294,
Spencer,Seggebruch,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,26,87,372.409,
Scott stewart,Michelob ultra - big shark racing team,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,33,87,383.8778,
Tony,Stanislav,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,48,87,408.4538,
Eric,Humes,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,72,87,447.7754,
Mike,Weiss,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,97,116,374.27143902439,
Jose,De jesus,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,106,116,374.27143902439,
Joseph,Hill,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,112,116,374.27143902439,
Melissa,Gomes,Gateway Cup - Tour de Francis Park,2014-08-30,Women Juniors 13-14 Open,3,3,,
Nicholas,Grigsby,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,28,90,299.094,
Jesse,Siemen,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,36,90,310.83666666667,
Brendan,Eppert,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,58,90,343.129,
Andrew,Lang,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,62,90,349.00033333333,
David,Gray,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,81,90,376.88916666667,
Nicholas,Gomes,Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 10-12 Open,12,6,580.44866666667,
Scott stewart,Michelob ultra - big shark racing team,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,8,64,374.15166666667,
Ryan,Ellen,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,28,64,442.585,
Mark,Wilson,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,31,64,452.85,
Scott,Aalfs,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,43,64,493.91,
Thomas,Verstappen,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,50,64,517.86166666667,
Chris,Harre,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,6,62,267.37347222222,
Theodore,Araneta,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,23,62,327.08191111111,
Juan,Ramirez,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,28,62,344.64321666667,
Chris,Cleeland,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,29,62,348.15547777778,
Darin,Marlow,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,36,62,372.74130555556,
Jaime,Garzon,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,45,62,404.35165555556,
James,Klages,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,56,62,442.98652777778,
Richard,Huddleston,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,59,62,453.52331111111,
Spencer,Seggebruch,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,8,76,331.45988596491,
Eric,Humes,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,18,76,352.88734210526,
Tony,Stanislav,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,29,76,376.45754385965,
Matthew,Hynes,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,36,76,391.45676315789,
Damien,Garrels,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,76,76,477.1665877193,
Brian,Dziewa,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,84,113,365.85300396825,
Mike,Weiss,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,84,113,368.21783333333,
Jose,De jesus,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,93,113,368.21783333333,
Joseph,Hill,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,102,113,368.21783333333,
Melissa,Gomes,Gateway Cup - Tour de Lafayette,2014-08-29,Women Juniors 13-14 Open,5,2,,
Chris,Harre,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,1,13,287.50116666667,
Jesse,Siemen,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,3,25,255.12509090909,
David,Gray,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,11,25,303.54278787879,
Andrew,Lang,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,12,25,309.595,
Chris,Harre,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,16,25,333.80384848485,
Joshua,Johnson,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,20,25,358.0126969697,
Spencer,Seggebruch,Bloomington Criterium,2014-08-23,Men  3,12,31,365.10730769231,
Scott stewart,Michelob ultra - big shark racing team,Belleville Bicycle Race,2014-08-17,Men Cat4/5,3,26,393.78686153846,
Spencer,Seggebruch,Belleville Bicycle Race,2014-08-17,Men Cat3/4,13,25,395.82001515152,
Theodore,Araneta,Belleville Bicycle Race,2014-08-17,Men Cat3/4,22,25,449.14515151515,
Darin,Marlow,Belleville Bicycle Race,2014-08-17,Men Cat3/4,24,25,455.07016666667,
Chris,Harre,Belleville Bicycle Race,2014-08-17,Men Master 40+,4,11,304.2784,
Ryan,Ellen,Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,4,19,389.78583333333,
Jaime,Garzon,Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,7,19,422.45833333333,
Scott stewart,Michelob ultra - big shark racing team,Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,9,19,444.24,
Alex,Panchot,Belleville Bicycle Race,2014-08-17,Men Junior,4,6,531.98140241108,
Jesse,Siemen,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,14,44,292.84065625,
Chris,Harre,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,42,44,383.49816666667,
Brook,Watts,Boulder Orthopedics Criterium,2014-08-16,Men MM  55+,4,9,382.96984281992,
Joshua,Leibowitz,Flanders Time Trial,2014-08-16,Men Cat1/2/3,1,5,,
Jesse,Siemen,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,24,48,326.82888888889,
Scott stewart,Michelob ultra - big shark racing team,Edwardsville Rotary Criterium,2014-08-16,Men Masters 50+ Open,4,7,391.35,
Chris,Harre,Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,6,25,294.79484722222,
Craig,Cooper,Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,29,25,390.42515277778,
Spencer,Seggebruch,Edwardsville Rotary Criterium,2014-08-16,Men 3,32,39,420.75621052632,
Ryan,Ellen,Edwardsville Rotary Criterium,2014-08-16,Men 4,21,44,438.75367460317,
Scott stewart,Michelob ultra - big shark racing team,Edwardsville Rotary Criterium,2014-08-16,Men 4,25,44,455.81897619048,
Nicholas,Gomes,Edwardsville Rotary Criterium,2014-08-16,All 10-18 Juniors,8,10,562.80780888889,
Chris,Cleeland,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 35-39,14,11,350.561,
Melissa,Gomes,Missouri State Championship Criterium,2014-08-10,Mixed Juniors 13-14,7,4,,
Chris,Harre,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,3,30,265.24338888889,
Craig,Cooper,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,12,30,294.07477777778,
Chris,Cleeland,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,20,30,334.43872222222,
Mike,Weiss,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,23,30,345.97127777778,
Juan,Ramirez,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,25,30,357.50383333333,
Scott stewart,Michelob ultra - big shark racing team,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,14,32,411.90253333333,
Nicholas,Gomes,Missouri State Championship Criterium,2014-08-10,Mixed Juniors 11-12,6,4,,
Jesse,Siemen,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,9,51,269.39907407407,
David,Gray,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,21,51,306.10218518519,
Lucas,Musselman,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,27,51,324.45374074074,
Craig,Cooper,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,28,51,327.51233333333,
Joshua,Johnson,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,33,51,342.8052962963,
