Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women JW 11-12,DNF,54206,Tea,Wright,Rage Cycling Team,DNF,363170,590.24,764.44819306845,
Women JW 13-14,1,42781,Inge,Vandenberg,,15:52.6,332916,,,
Women JW 13-14,2,51867,Petra,Schmidtmann,Rage Cycling Team,15:53.4,363223,,,
Women JW 13-14,3,103985,Claudia,Melendez,,17:01.3,,,,
Women JW 15-16,1,81074,Charlotte,W backus,Front Rangers Junior Cycling,27:48.4,402574,,,
Women JW 15-16,2,46472,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,27:49.0,286023,,,
Women JW 15-16,3,80981,Cassidy,Donohue,Boulder Junior Cycling,27:50.0,401630,,,
Women JW 17-18,1,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,28:20.5,363242,,,
Women JW 17-18,2,54248,Jenny,Lucke,Naked Women's Racing,28:20.6,364444,,,
Women JW 17-18,3,103600,Anna,M stenson,Rage Cycling Team,29:11.5,416885,,,
Women JW 17-18,DNF,24303,Laurel,Rathbun,TWENTY16 Junior Development Team,DNF,201838,,,
Women JW 17-18,4,104006,Darcy,Neureiter,,29:11.5,,,,
Women JW 9-10,1,103989,Alyah,Niels,,18:13.7,,,,
Women MW  35+,1,95540,Shelley,Nelson,Primal/Audi Denver Women's Racing,44:51.0,363672,,,
Women MW  35+,2,51639,Sue,Lloyd,Thump Cycling p/b Turin,44:51.4,321432,,,
Women MW  35+,3,37599,Luci,Olewinski,Rocky Mountain Road Club,44:52.2,354150,,,
Women MW  35+,4,20347,Tracey,Jacobs,Excel Sports Boulder,44:52.6,229069,,,
Women MW  35+,5,46550,Susan,Hersey,Naked Women's Racing,44:52.8,364472,,,
Women MW  45+,1,56987,Sharon,Madison,Naked Women's Racing,41:32.7,364113,454.62,407.38903888889,
Women MW  45+,2,60167,Booka,Smith,Boulder Orthopedics,41:32.7,378764,459.71,417.48899708066,
Women MW  45+,3,67943,Kimberly,Nuffer,Boulder Orthopedics,41:33.9,210166,449.9438267786,427.58895527243,
Women MW  45+,4,51618,Kathryn,Judson,Green Mountain Sports Velo,41:33.9,47161,544.9215376811,437.6889134642,
Women MW  45+,5,51637,Carol,Kauder,Boulder Running Company Cycling Team,41:35.0,298004,523.51366666667,447.78887165598,
Women MW  45+,6,56990,Robin,Waterman,Real D-Amgen Masters Cycling,41:35.2,364464,460.07757607904,457.88882984775,
Women MW  45+,7,51877,Lanier,Allen,Naked Women's Racing,41:35.4,362528,475.9,467.98878803952,
Women MW  45+,8,43855,Cheryl,Moffett,Groove Subaru Excel Sports,41:35.5,221146,448.38901540612,478.08874623129,
Women MW  45+,9,54213,Christine,Snider,Front Rangers Cycling Club,41:35.6,362743,389.97,488.18870442306,
Women MW  45+,10,45092,Stephanie,Scavuzzo,Old School Racing,41:35.7,366753,538.69,498.28866261483,
Women MW  45+,11,51882,Kim,Nordquist,Old School Racing,43:20.9,363820,511.96868318229,508.3886208066,
Women MW  45+,12,51894,Peg,Hallberg,PSIMET/Zilla Racing,43:25.4,363068,598.58,518.48857899838,
Women SW 3,1,54210,Rachael,Sax,Boulder Running Company Cycling Team,40:38.0,381148,448.77149174442,382.64775599425,
Women SW 3,2,75310,Melanie,Beale,Fort Follies Cycling Team,40:39.0,395130,448.21,391.37348039483,
Women SW 3,3,77177,Kristie,Arend,Boulder Running Company Cycling Team,40:39.0,393488,453.54,400.0992047954,
Women SW 3,4,95540,Shelley,Nelson,Primal/Audi Denver Women's Racing,40:39.1,363672,460.29,408.82492919598,
Women SW 3,5,51876,Michelle,Maxwell,Primal/Audi Denver Women's Racing,40:39.1,305270,429.79,417.55065359655,
Women SW 3,6,46550,Susan,Hersey,Naked Women's Racing,40:39.2,364472,491.16,426.27637799713,
Women SW 3,7,21324,Madison,Tuggle,Natural Grocers Cycling Team,40:39.3,310004,469.16,435.0021023977,
Women SW 3,8,37599,Luci,Olewinski,Rocky Mountain Road Club,40:39.4,354150,459.61,443.72782679828,
Women SW 3,9,50554,Kristin,Tippey,PSIMET/Zilla Racing,40:39.8,348792,497.15,452.45355119885,
Women SW 3,10,82270,Jannalyn,Luttrell,Harristone/Sun Valley Mortgage Cycling,40:39.9,347534,497.23,461.17927559943,
Women SW 3,11,77175,Katie,Harrer,Naked Women's Racing,40:40.5,395349,470.65,469.905,
Women SW 3,12,57083,Barb,Lotze,thecyclist-lawyer.com,40:40.6,363132,439.95012147749,478.63072440057,
Women SW 3,13,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,40:43.6,363242,516.48,487.35644880115,
Women SW 3,14,81938,Jamie,Gilmore,Naked Women's Racing,40:43.7,406487,455.06,496.08217320172,
Women SW 3,15,51881,Emily,Zinn,Naked Women's Racing,42:31.2,363771,577.21,504.8078976023,
Women SW 3,16,57085,Nicole,Horst,GS Boulder/Organic India,42:35.6,264418,456.59,513.53362200287,
Women SW 3,17,51892,Amanda,Bye,Naked Women's Racing,42:52.0,364245,561.18,522.25934640345,
Women SW 3,18,54225,Jennifer,Muto,Old School Racing,43:21.0,235162,500,535.34793300431,
Women SW 3,19,57287,Rebecca,Furuta,Team Novo Nordisk Women,43:21.0,366392,579.57,535.34793300431,
Women SW 3,20,91193,Jaime,Kelleher,,43:25.3,415021,592.06,548.43651960517,
Women SW 3,DNF,73311,Nadezhda,Mitelman,Naked Women's Racing,DNF,393821,505.85,557.16224400575,
Women SW 4,1,91190,Margaret,Caschette,Primal/Audi Denver Women's Racing,30:41.0,418882,512.55,442.98205771577,
Women SW 4,2,80604,Sarah,Lewis,Thump Cycling p/b Turin,30:41.2,400328,521.11,453.76586808984,
Women SW 4,3,46472,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,30:41.8,286023,464.75905611236,464.5496784639,
Women SW 4,4,93906,Stephanie,Ogier,,30:42.0,411282,552.26,475.33348883797,
Women SW 4,5,91195,Laura,Vance,ColoBikeLaw.com,30:42.1,205778,529.80608605566,486.11729921204,
Women SW 4,6,51891,Michelle,Mjoen,Primal/Audi Denver Women's Racing,30:43.1,292641,518.46873033424,496.9011095861,
Women SW 4,7,59195,Katie,Whidden,Naked Women's Racing,30:43.5,356526,457.82339424715,507.68491996017,
Women SW 4,8,103348,Jennifer,E barth,PSIMET/Zilla Racing,30:43.9,423817,500,518.46873033424,
Women SW 4,9,91199,Michelle,Henry,Team Cycleton,30:44.9,418537,510.86,529.2525407083,
Women SW 4,10,91194,Vicki,Briner,PSIMET/Zilla Racing,30:47.0,425237,501.77653982058,540.03635108237,
Women SW 4,11,54248,Jenny,Lucke,Naked Women's Racing,30:47.5,364444,537.2,550.82016145644,
Women SW 4,12,97886,Errin,Vito,,30:48.5,388810,471.07647435897,561.6039718305,
Women SW 4,13,84424,Nicole,Mcbride,Naked Women's Racing,33:45.4,408274,570.33440214587,572.38778220457,
Women SW 4,14,97889,Chris,M van patten,Pedal Racing,33:54.4,,575.20116666667,583.17159257864,
Women SW 4,15,67927,Isabel,Rubenstein,Front Rangers Cycling Club,33:57.2,377904,586.95,593.9554029527,
Women SW Pro-12,1,150420,Jennifer,Sharp,Boulder Orthopedics,44:49.5,219367,409.41197703704,335.68483333333,
Women SW Pro-12,2,45469,Jennifer,Wagner,Team Cycleton,44:49.7,288729,401.42,344.9007262963,
Women SW Pro-12,3,24303,Laurel,Rathbun,TWENTY16 Junior Development Team,44:49.7,201838,377.76,354.11661925926,
Women SW Pro-12,4,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,44:49.7,365141,399.47,363.33251222222,
Women SW Pro-12,5,38932,Anne,Donley,,44:50.1,227028,383.88,372.54840518519,
Women SW Pro-12,6,51629,Nicole,Duke,Natural Grocers Cycling Team,44:50.2,83337,392.93,381.76429814815,
Women SW Pro-12,7,49061,Vera,Divenyi,Naked Women's Racing,44:50.4,220322,409.83,390.98019111111,
Women SW Pro-12,8,32670,Lucianne,Conklin,GS Boulder/Organic India,44:50.4,344824,434.54,400.19608407407,
Women SW Pro-12,9,51604,Rachel,Scott,Naked Women's Racing,44:50.5,305931,431.72,409.41197703704,
Women SW Pro-12,10,30632,Becca,Schepps,Stan's NoTubes p/b enduranceWERX,44:50.7,209762,465.36,418.62787,
Women SW Pro-12,11,46543,Margell,Abel,Natural Grocers Cycling Team,44:51.1,1032,376.34,427.84376296296,
Women SW Pro-12,12,57082,Serenity,Anderson,Thump Cycling p/b Turin,44:52.2,379599,425,437.05965592593,
Women SW Pro-12,13,87452,Caroline,Mani,,44:52.6,,379.47,446.27554888889,
Women SW Pro-12,14,54144,Roberta,Smith,Naked Women's Racing,44:52.9,307113,441.56828854931,455.49144185185,
Women SW Pro-12,15,51877,Lanier,Allen,Naked Women's Racing,44:54.0,362528,475.9,464.70733481481,
Women SW Pro-12,16,36125,Jennifer,Barbour,Naked Women's Racing,44:54.3,348708,400.03,473.92322777778,
Women SW Pro-12,DNF,21328,Julia,Lafranchise,,DNF,221181,350,492.3550137037,
Women SW Pro-12,17,46552,Rebecca,Serratoni,ProDesign Cycling,47:03.0,362735,458.67,483.13912074074,
