Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Level 3 Grades 7/8,13,240776,Mason,Kae,Crescenta Valley High School,28:52.8,,700,652.27272727273,
Men Level 3 Grades 7/8,14,211405,Luke,Hogan,Glendora Tartans,28:54.9,631961,700,657.04545454545,
Men Level 3 Grades 7/8,15,17688,Raymond,Martinez,Orcutt Mountain Bike Composite,28:55.8,,700,661.81818181818,
Men Level 3 Grades 7/8,16,241144,Jensen,Clarke,Newbury Park High School,28:56.5,,700,666.59090909091,
Men Level 3 Grades 7/8,17,240615,Ryden,Drucker,Santa Monica Mountains Composite,28:59.7,,700,671.36363636364,
Men Level 3 Grades 7/8,18,300987,Tyler,Sackett,Santa Clarita Valley Composite Private,29:02.2,754047,700,676.13636363636,
Men Level 3 Grades 7/8,19,298812,Wyatt,Lewis,Temecula Valley High School,29:23.3,654108,700,680.90909090909,
Men Level 3 Grades 7/8,20,300988,Scout,Van gaale,Vista Murrieta High School,29:46.8,,700,685.68181818182,
Men Level 3 Grades 7/8,21,300989,Matthew,Kassardjian,Foothill High School,29:50.2,752676,700,690.45454545455,
Men Level 3 Grades 7/8,22,240585,Dominick,Winbigler,Murrieta Valley High School,30:09.9,752876,700,695.22727272727,
Men Level 3 Grades 7/8,23,240592,Abe,Harrison,Monrovia High School Mountain Bike Team,30:19.9,,700,700,
Men Level 3 Grades 7/8,24,140075,Andy,Shearer,Newbury Park High School,30:20.3,49372,700,704.77272727273,
Men Level 3 Grades 7/8,25,240610,Preston,Corral,Yucaipa High School,30:28.9,,700,709.54545454545,
Men Level 3 Grades 7/8,26,254687,Brady,Ross,Orcutt Mountain Bike Composite,30:40.6,,700,714.31818181818,
Men Level 3 Grades 7/8,27,300990,Isaiah,Mendenhall,Classical Academy High School,30:43.5,,700,719.09090909091,
Men Level 3 Grades 7/8,28,240698,Marcus,Abad,Santa Clarita Valley Composite Private,30:56.3,,700,723.86363636364,
Men Level 3 Grades 7/8,29,300991,Jackson,Clemmer,Pacific Crest Composite,31:25.1,,700,728.63636363636,
Men Level 3 Grades 7/8,30,240600,Nick,Britt,Antelope Valley Composite,31:39.7,,700,733.40909090909,
Men Level 3 Grades 7/8,31,211401,Dane,Johnson,Temecula Valley High School,31:47.9,,700,738.18181818182,
Men Level 3 Grades 7/8,32,300992,Cal,Dela calzada,Santa Clarita Valley Composite Private,31:57.9,,700,742.95454545455,
Men Level 3 Grades 7/8,33,300993,Reese,Sharpe,Vista Murrieta High School,32:00.2,,700,747.72727272727,
Men Level 3 Grades 7/8,34,300994,Lincoln,Gurney,Santa Clarita Valley Composite Private,32:18.1,,700,752.5,
Men Level 3 Grades 7/8,35,240595,Tanner,Volla,Conejo Valley Composite / NPMTB,32:19.1,,700,757.27272727273,
Men Level 3 Grades 7/8,36,300995,Benjamin,Cope,Temecula Valley High School,32:21.2,,700,762.04545454545,
Men Level 3 Grades 7/8,37,240602,Eric,Hacobian,Crescenta Valley High School,32:24.6,,700,766.81818181818,
Men Level 3 Grades 7/8,38,240590,Leo,Dickinson,Carlsbad District Composite,33:11.9,653722,700,771.59090909091,
Men Level 3 Grades 7/8,39,300996,Aric,Rozar,Beaumont High School,33:27.5,,700,776.36363636364,
Men Level 3 Grades 7/8,40,300997,Mason,Spence,Vista Murrieta High School,33:33.8,,700,781.13636363636,
Men Level 3 Grades 7/8,41,241148,Paxton,Johnson,Del Norte High School,33:49.8,,700,785.90909090909,
Men Level 3 Grades 7/8,42,300998,Vincent,Delja,Foothill High School,33:55.1,,700,790.68181818182,
Men Level 3 Grades 7/8,43,241147,Lucas,Ampie,Beaumont High School,33:56.4,633896,700,795.45454545455,
Men Level 3 Grades 7/8,44,241151,Luke,Coles,Beaumont High School,34:04.5,,700,800.22727272727,
Men Level 3 Grades 7/8,45,240623,Kane,Giboney,Orcutt Mountain Bike Composite,36:42.9,,700,805,
Men Varsity,1,241102,Caleb,Smith,San Juan Composite,53:00.3,628873,350,297.5,
Men Varsity,2,211323,Cole,Steele,Santa Clarita Valley Composite Private,53:34.0,618526,350,299.78260869565,
Men Varsity,3,211321,Seth,Benson,Murrieta Valley High School,54:15.4,631654,350,302.0652173913,
Men Varsity,4,240715,Brody,Graff,Corona Composite,54:16.3,650912,350,304.34782608696,
Men Varsity,5,241223,Jacob,Sussman,Santa Monica Mountains Composite,54:16.8,651842,350,306.63043478261,
Men Varsity,6,211345,Talan,King,Temecula Valley High School,54:16.8,650795,350,308.91304347826,
Men Varsity,7,208915,Landen,Mcclellan,Murrieta Valley High School,54:21.6,,350,311.19565217391,
Men Varsity,8,211327,Nathan,Feduniw,Chaparral High School,55:22.8,653329,350,313.47826086957,
Men Varsity,9,241222,Ben,Kreinces,Newbury Park High School,55:23.4,642041,350,315.76086956522,
Men Varsity,10,240796,Conner,Mullins,St. Francis High School,56:03.3,640926,350,318.04347826087,
Men Varsity,11,254637,Sam,Warner,Independent Central,56:09.0,655594,350,320.32608695652,
Men Varsity,12,211759,Arya,Namazie,La Canada High School,56:17.7,607270,350,322.60869565217,
Men Varsity,13,208311,Brandon,Chavers,Murrieta Valley High School,56:18.0,,350,324.89130434783,
Men Varsity,14,210248,Dyson,Smith,Coachella Valley Composite,56:20.7,606742,350,327.17391304348,
Men Varsity,15,240991,Kaden,Bystrom,Saugus High School,56:22.8,,350,329.45652173913,
Men Varsity,16,211366,Cooper,Keeney,Great Oak High School,56:26.7,606996,350,331.73913043478,
Men Varsity,17,211567,Travis,Voorhees,Independent North,56:51.8,601378,350,334.02173913043,
Men Varsity,18,211339,Kainoa,Blanchard,Claremont High School,56:59.8,594189,350,336.30434782609,
Men Varsity,19,211572,Kade,Stoltz,Temescal Canyon High School,57:01.4,616987,350,338.58695652174,
Men Varsity,20,254714,Cole,Carter,Murrieta Mesa High School,57:28.5,656340,350,340.86956521739,
Men Varsity,21,240998,Collin,Parsons,Santa Clarita Valley Composite Private,57:51.8,657371,350,343.15217391304,
Men Varsity,22,211302,Jarod,Gonzalez,Damien High School,58:12.0,653859,350,345.4347826087,
Men Varsity,23,240880,Jeremy,Rowell,Newbury Park High School,58:12.6,642493,350,347.71739130435,
Men Varsity,24,207899,Dash,Swinfard,Woodcrest Christian High School,58:50.6,576942,350,350,
Men Varsity,25,240890,Jared,Moriau,Santa Clarita Valley Composite Public,59:01.7,662651,350,352.28260869565,
Men Varsity,26,211828,James,Bates,Santa Monica Mountains Composite,59:37.3,,350,354.5652173913,
Men Varsity,27,241091,Caden,Marsh,Woodcrest Christian High School,59:37.7,653445,350,356.84782608696,
Men Varsity,28,211246,Andrew,Trejo,Antelope Valley Composite,00:04.1,500665,350,359.13043478261,
Men Varsity,29,211377,Ethan,Johnson,Independent North,00:08.0,606082,350,361.41304347826,
Men Varsity,30,211324,Lawson,Driscoll,Murrieta Valley High School,00:11.1,,350,363.69565217391,
Men Varsity,31,240883,Mackyle,Dion,Antelope Valley Composite,00:15.3,,350,365.97826086957,
Men Varsity,32,241220,Andres,Lopez,Woodcrest Christian High School,00:33.7,,350,368.26086956522,
Men Varsity,33,240947,Ray,Oliva,North Orange County Composite,00:36.3,,350,370.54347826087,
Men Varsity,34,296841,Evan,Wilson,Glendora Tartans,00:37.9,,350,372.82608695652,
Men Varsity,35,207909,Ryan,Ruzzamenti,Temecula Valley High School,00:43.3,,350,375.10869565217,
Men Varsity,36,240989,Gregory,Heater,Antelope Valley Composite,00:46.5,,350,377.39130434783,
Men Varsity,37,211560,Cameron,Vollaro,Claremont High School,01:15.0,601286,350,379.67391304348,
Men Varsity,38,240999,Matthew,Catalde,Tehachapi Composite Mtn Bike Team,01:38.3,,350,381.95652173913,
Men Varsity,39,211307,Gavin,Crocker,Temescal Canyon High School,02:12.7,,350,384.23913043478,
Men Varsity,40,240940,Chad,Struempf,Claremont High School,03:37.8,,350,386.52173913043,
Men Varsity,41,211747,Aidan,Kiley,Claremont High School,03:41.5,,350,388.80434782609,
Men Varsity,42,240862,Logan,Tubbs,Yucaipa High School,04:02.6,752837,350,391.08695652174,
Men Varsity,43,208313,Jace,Morgan,Yucaipa High School,04:02.8,594732,350,393.36956521739,
Men Varsity,44,241037,Parker,Remp,Murrieta Valley High School,05:51.7,653816,350,395.65217391304,
Men Varsity,45,240889,Leo,Majich,St. Francis High School,06:24.6,642860,350,397.9347826087,
Men Varsity,46,241089,Danny,Morones,El Modena High School,07:48.8,606764,350,400.21739130435,
Women Freshman,1,300823,Emaline,Devey,Murrieta Valley High School,42:30.6,,650,552.5,
Women Freshman,2,240821,Savannah,Serrano,Santa Clarita Valley Composite Private,43:04.4,752947,650,560,
Women Freshman,3,207958,Ella rose,Fortine,Corona Composite,44:22.1,592568,650,567.5,
Women Freshman,4,211435,Sophia,Spurgeon,Foothill High School,44:24.9,751146,650,575,
Women Freshman,5,300824,Mady,Grace,Murrieta Valley High School,45:48.2,,650,582.5,
Women Freshman,6,211432,Addison,Watson,Temecula Valley High School,45:49.1,,650,590,
Women Freshman,7,300825,Madison,Macdonald,Murrieta Valley High School,46:16.9,,650,597.5,
Women Freshman,8,240844,Sydney,Simis,San Juan Composite,46:43.0,653413,650,605,
Women Freshman,9,240824,Afton,Ochs,Yucaipa High School,46:46.4,,650,612.5,
Women Freshman,10,212003,Madison,Pond,Newbury Park High School,46:50.1,,650,620,
Women Freshman,11,240828,Carly,Troller,Great Oak High School,48:37.2,653324,650,627.5,
Women Freshman,12,240827,Ariel,Oh,Great Oak High School,48:38.3,665424,650,635,
Women Freshman,13,300826,Maren,Wong,Newbury Park High School,49:27.4,,650,642.5,
Women Freshman,14,240832,Miranda,Dion,Antelope Valley Composite,49:41.2,,650,650,
Women Freshman,15,300827,Jennah,Stroh,Classical Academy High School,49:52.6,,650,657.5,
Women Freshman,16,240804,Maya,Patel,Damien High School,50:01.4,,650,665,
Women Freshman,17,240809,Sophie,Siegert,Newbury Park High School,52:35.8,,650,672.5,
Women Freshman,18,240831,Sydney,Redline,Newbury Park High School,53:27.6,,650,680,
Women Freshman,19,240838,Sophia,Guzman,Woodcrest Christian High School,53:58.0,,650,687.5,
Women Freshman,20,300828,Marie,Dowdle,Claremont High School,55:43.4,653902,650,695,
Women Freshman,21,300829,Selena,Deocampo,Foothill High School,57:21.7,,650,702.5,
Women Freshman,22,241267,Amelia,Dolan,North San Diego County Composite,57:36.9,758015,650,710,
Women Freshman,23,300830,Claire,Knudsen,Murrieta Mesa High School,06:24.9,752898,650,717.5,
Women Freshman,24,300831,Cathalina,Mazariegos,San Jacinto High School,07:06.4,,650,725,
Women Freshman,25,300832,Liliana,Jaso,Monrovia High School Mountain Bike Team,10:11.9,,650,732.5,
Women Freshman,26,300833,Abigail,Mehawej,Damien High School,11:09.5,,650,740,
Women Freshman,27,241194,Iyali,Ortega,South Bay Composite,16:25.4,,650,747.5,
Women JV1,1,300808,Simone,Scheuble-isip,Conejo Valley Composite / NPMTB,47:50.7,,600,510,
Women JV1,2,240812,Gwenyth,Gascon,Woodcrest Christian High School,47:51.6,,600,518.18181818182,
Women JV1,3,240801,Devon,Deuel,Newbury Park High School,48:15.9,,600,526.36363636364,
Women JV1,4,300809,Ella,Andrews,La Canada High School,48:34.8,,600,534.54545454545,
Women JV1,5,240799,Sarah,Sterling,Conejo Valley Composite / NPMTB,49:46.5,,600,542.72727272727,
Women JV1,6,300810,Juliette,Avila,Claremont High School,49:51.0,,600,550.90909090909,
Women JV1,7,254652,Taylor,Mrosek,Temescal Canyon High School,50:42.8,657208,600,559.09090909091,
Women JV1,8,300811,Lauren,Parsons,Santa Clarita Valley Composite Private,52:00.3,,600,567.27272727273,
Women JV1,9,211789,Cameron,Sarrail,Damien High School,52:23.9,606529,600,575.45454545455,
Women JV1,10,300812,Ruby,Helton,Murrieta Mesa High School,52:51.5,,600,583.63636363636,
Women JV1,11,300813,Samantha,Parsons,Santa Clarita Valley Composite Private,52:56.0,,600,591.81818181818,
Women JV1,12,300814,Esther,Sun,La Canada High School,53:50.0,,600,600,
Women JV1,13,300815,Isabelle,Standing,Del Norte High School,54:48.8,,600,608.18181818182,
Women JV1,14,300816,Emma,Rhodes,Foothill Composite,54:51.4,,600,616.36363636364,
Women JV1,15,300817,Georgia,Rowe,Santa Monica Mountains Composite,55:03.9,,600,624.54545454545,
Women JV1,16,300818,Ava,Francis,Beaumont High School,56:08.0,,600,632.72727272727,
Women JV1,17,235449,Savana,Errico,Murrieta Mesa High School,58:56.7,,600,640.90909090909,
Women JV1,18,241085,Camila,Espino navarro,San Jacinto High School,00:09.5,,600,649.09090909091,
Women JV1,19,298811,Emilee,Dierken,Great Oak High School,04:16.0,653947,600,657.27272727273,
Women JV1,20,300819,Quinlan,Giberson,Monrovia High School Mountain Bike Team,05:05.6,750945,600,665.45454545455,
Women JV1,21,300820,Brooke,Ibbetson,Woodcrest Christian High School,05:46.5,,600,673.63636363636,
Women JV1,22,300821,Caroline,Mcguire,La Canada High School,10:22.2,,600,681.81818181818,
Women JV1,23,300822,Ashley,Wuth,Tehachapi Composite Mtn Bike Team,10:48.6,,600,690,
Women JV2,1,211998,Claire,Allen,Santa Clarita Valley Composite Private,44:14.2,,600,510,
Women JV2,2,240851,Audrey,Walsh,Newbury Park High School,44:18.1,649320,600,520,
Women JV2,3,211421,Keelan,Nygren,Newbury Park High School,44:19.3,754780,600,530,
Women JV2,4,240818,Isabella,Trenado,Orcutt Mountain Bike Composite,44:20.9,,600,540,
Women JV2,5,241200,Rae,Rae castagna,Conejo Valley Composite / NPMTB,44:23.0,,600,550,
Women JV2,6,241189,Diem,Schneider,Del Norte High School,45:29.1,,600,560,
Women JV2,7,212001,Maeve,Rodriguez,La Canada High School,45:48.9,665210,600,570,
Women JV2,8,211425,Gianna,Lapi,Yucaipa High School,45:53.8,653376,600,580,
Women JV2,9,300805,Lanza,Peretti,Conejo Valley Composite / NPMTB,46:47.8,,600,590,
Women JV2,10,300806,Emily,Abney,San Juan Composite,48:39.2,650544,600,600,
Women JV2,11,211426,Sofia,Vega,Santa Clarita Valley Composite Public,48:43.5,606779,600,610,
Women JV2,12,241079,Mariana,Barr,Eastlake High School,49:13.1,,600,620,
Women JV2,13,240936,Zoe,Primosch,San Marcos High School,50:46.1,,600,630,
Women JV2,14,241073,Mckinley,Gooden,Hemet Mountain Bike Team,51:04.2,,600,640,
Women JV2,15,190794,Sivvy,Thrall,North San Diego County Composite,51:10.8,,600,650,
Women JV2,16,241072,Valerie,Lo,San Gabriel Mountains Composite,53:05.6,635940,600,660,
Women JV2,17,211599,Sophia,Rivera,Eastlake High School,53:15.1,,600,670,
Women JV2,18,135119,Brooke,Davis,Conejo Valley Composite / NPMTB,54:15.5,496481,600,680,
Women JV2,19,300807,Allison,Primosch,San Marcos High School,01:46.5,,600,690,
Women Level 1 Grades 6-8 ALPHA,1,275515,Alexandria,Pasowicz,Claremont High School,33:00.0,668161,700,595,
Women Level 1 Grades 6-8 ALPHA,2,214654,Zoey,Franklin,Orcutt Mountain Bike Composite,33:21.3,,700,603.75,
Women Level 1 Grades 6-8 ALPHA,3,254683,Emerson,Ross,Orcutt Mountain Bike Composite,33:46.7,,700,612.5,
Women Level 1 Grades 6-8 ALPHA,4,300946,Grace,Benson,Murrieta Valley High School,34:20.0,,700,621.25,
Women Level 1 Grades 6-8 ALPHA,5,300947,Eva,Cardenas,Conejo Valley Composite / NPMTB,34:56.4,,700,630,
Women Level 1 Grades 6-8 ALPHA,6,298834,Layla,Winbigler,Murrieta Valley High School,36:13.7,752883,700,638.75,
Women Level 1 Grades 6-8 ALPHA,7,300948,Addison,Alfaro,Eastlake High School,36:15.2,,700,647.5,
Women Level 1 Grades 6-8 ALPHA,8,300949,Ruby,Styron,Temecula Valley High School,36:31.4,,700,656.25,
Women Level 1 Grades 6-8 ALPHA,9,300950,Isabella,Varrone,Foothill High School,37:07.0,757809,700,665,
Women Level 1 Grades 6-8 ALPHA,10,300951,Camila,Polo,Santa Clarita Valley Composite Private,37:09.3,,700,673.75,
Women Level 1 Grades 6-8 ALPHA,11,298835,Rylee,Alves,Great Oak High School,37:16.9,752627,700,682.5,
Women Level 1 Grades 6-8 ALPHA,12,300952,Michelle,Dion,Antelope Valley Composite,38:37.4,,700,691.25,
Women Level 1 Grades 6-8 ALPHA,13,300953,Adelyn,Neese,Murrieta Valley High School,39:09.8,,700,700,
Women Level 1 Grades 6-8 ALPHA,14,300954,Brooklyn,Marsh,Woodcrest Christian High School,39:49.3,,700,708.75,
Women Level 1 Grades 6-8 ALPHA,15,300955,Wushuang,Liu,Del Norte High School,41:08.6,,700,717.5,
Women Level 1 Grades 6-8 ALPHA,16,300956,London,Leflores,Monrovia High School Mountain Bike Team,43:13.4,752122,700,726.25,
Women Level 1 Grades 6-8 ALPHA,17,242788,Victoria,Fuentes,Eastlake High School,43:18.0,,700,735,
Women Level 1 Grades 6-8 ALPHA,18,300957,Taylor,Dye,Chaparral High School,44:14.6,,700,743.75,
Women Level 1 Grades 6-8 ALPHA,19,300958,Lillian,Watson,Temecula Valley High School,44:21.2,,700,752.5,
Women Level 1 Grades 6-8 ALPHA,20,300959,Harlie,Cota,Orcutt Mountain Bike Composite,44:41.5,,700,761.25,
Women Level 1 Grades 6-8 ALPHA,21,300960,Anamaria,Avelar,Beaumont High School,44:57.6,,700,770,
Women Level 1 Grades 6-8 ALPHA,22,300961,Eloisa,Gonzalez,South Bay Composite,45:18.9,,700,778.75,
Women Level 1 Grades 6-8 ALPHA,23,300962,Zarah,Villafane,Eastlake High School,47:57.3,,700,787.5,
Women Level 1 Grades 6-8 ALPHA,24,300963,Josephine,Marks,Santa Monica Mountains Composite,48:34.4,,700,796.25,
Women Level 1 Grades 6-8 ALPHA,25,300964,Mia,Zmuda,Antelope Valley Composite,52:18.2,,700,805,
Women Level 1 Grades 6-8 BRAVO,1,300965,Nataly,Mendoza,Eastlake High School,35:13.4,752440,700,595,
Women Level 1 Grades 6-8 BRAVO,2,300966,Annabelle,Sackett,Santa Clarita Valley Composite Private,35:53.6,754049,700,604.54545454545,
Women Level 1 Grades 6-8 BRAVO,3,300967,Saylor,Devey,Murrieta Valley High School,37:11.3,,700,614.09090909091,
Women Level 1 Grades 6-8 BRAVO,4,300968,Madison,Remp,Murrieta Valley High School,37:13.5,,700,623.63636363636,
Women Level 1 Grades 6-8 BRAVO,5,300969,Tristan,Sarrail,Damien High School,37:38.9,650698,700,633.18181818182,
Women Level 1 Grades 6-8 BRAVO,6,300970,Enjolie,Rinde,La Canada High School,39:13.0,,700,642.72727272727,
Women Level 1 Grades 6-8 BRAVO,7,300971,Samantha,Lee,Crescenta Valley High School,39:14.5,,700,652.27272727273,
Women Level 1 Grades 6-8 BRAVO,8,300972,Charity,Wuth,Tehachapi Composite Mtn Bike Team,40:17.2,,700,661.81818181818,
Women Level 1 Grades 6-8 BRAVO,9,218084,Avery,Mann,Yucaipa High School,41:34.2,,700,671.36363636364,
Women Level 1 Grades 6-8 BRAVO,10,300973,Morgan,Howe,Murrieta Valley High School,42:04.4,,700,680.90909090909,
Women Level 1 Grades 6-8 BRAVO,11,300974,Adalyn,Sturges-melby,Orcutt Mountain Bike Composite,42:16.7,,700,690.45454545455,
Women Level 1 Grades 6-8 BRAVO,12,300975,Gabi,Clarkson,Eastlake High School,43:17.6,,700,700,
Women Level 1 Grades 6-8 BRAVO,13,300976,Victoria,Espino,San Jacinto High School,43:50.4,,700,709.54545454545,
Women Level 1 Grades 6-8 BRAVO,14,300977,Emily,Bristol,Canyon Lake Middle,45:00.0,,700,719.09090909091,
Women Level 1 Grades 6-8 BRAVO,15,300978,Megan,Tangredi,Foothill High School,45:26.9,757791,700,728.63636363636,
Women Level 1 Grades 6-8 BRAVO,16,300979,Maggy,Gordon,San Jacinto High School,46:01.7,,700,738.18181818182,
Women Level 1 Grades 6-8 BRAVO,17,73649,Avery,Cross,Conejo Valley Composite / NPMTB,46:06.0,397051,700,747.72727272727,
Women Level 1 Grades 6-8 BRAVO,18,300980,Cora,Reynolds,South Bay Composite,46:27.9,,700,757.27272727273,
Women Level 1 Grades 6-8 BRAVO,19,300981,Kathryn,Sato,Ladera Ranch Lions,48:00.0,,700,766.81818181818,
Women Level 1 Grades 6-8 BRAVO,20,300982,Sydney,Sato,Ladera Ranch Lions,51:07.0,,700,776.36363636364,
Women Level 1 Grades 6-8 BRAVO,21,300983,Jemma,Hartnell,Pacific Crest Composite,51:34.2,,700,785.90909090909,
Women Level 1 Grades 6-8 BRAVO,22,300984,Madison,Greer,Heritage Oak School Mtn Bike Team,51:47.9,,700,795.45454545455,
Women Level 1 Grades 6-8 BRAVO,23,300985,Maryvelle,Tompkins,Great Oak High School,51:57.9,,700,805,
Women Level 2 Grades 6-8,1,240826,Leah,Depratti,South Bay Composite,33:44.5,,700,595,
Women Level 2 Grades 6-8,2,300938,Rowen,Elkin,Orcutt Mountain Bike Composite,34:17.5,,700,608.125,
Women Level 2 Grades 6-8,3,300939,Beatrice,Blackburn,Agoura Composite,34:51.2,,700,621.25,
Women Level 2 Grades 6-8,4,300940,Ella,Parsons,Santa Clarita Valley Composite Private,35:42.6,,700,634.375,
Women Level 2 Grades 6-8,5,300941,Rachael,Tangredi,Foothill High School,36:03.4,757796,700,647.5,
Women Level 2 Grades 6-8,6,300942,Molly,Pettersson,San Gabriel Mountains Composite,36:19.1,,700,660.625,
Women Level 2 Grades 6-8,7,300943,Paige,Pixley,Ladera Ranch Lions,36:24.7,,700,673.75,
Women Level 2 Grades 6-8,8,300944,Addyson,Stoltzfus,Beaumont High School,36:27.3,,700,686.875,
Women Level 2 Grades 6-8,9,240835,Nora,Schwam,Eastlake High School,37:14.5,,700,700,
Women Level 2 Grades 6-8,10,209223,Riley,Miller,Conejo Valley Composite / NPMTB,39:16.7,,700,713.125,
Women Level 2 Grades 6-8,11,240834,Paige,Tissot,Yucaipa High School,39:18.1,,700,726.25,
Women Level 2 Grades 6-8,12,240808,Eryn,Olsen,South Bay Composite,40:11.8,,700,739.375,
Women Level 2 Grades 6-8,13,240841,Dylan,Villalpondo-klis,Heritage Oak School Mtn Bike Team,40:16.2,,700,752.5,
Women Level 2 Grades 6-8,14,240833,Rachel,Devey,Heritage Oak School Mtn Bike Team,40:41.5,,700,765.625,
Women Level 2 Grades 6-8,15,121833,Lilly,Ferguson,Heritage Oak School Mtn Bike Team,47:19.6,,700,778.75,
Women Level 2 Grades 6-8,16,300945,Amar,Barr,Eastlake High School,55:10.3,,700,791.875,
Women Level 3 Grades 7-8,1,240845,Sarah-ann,Tok,San Juan Composite,30:10.9,647313,700,595,
Women Level 3 Grades 7-8,2,240820,Ava,Silva,Orcutt Mountain Bike Composite,30:13.4,653286,700,604.54545454545,
Women Level 3 Grades 7-8,3,300929,Elle,Sattley,Murrieta Valley High School,30:20.3,,700,614.09090909091,
Women Level 3 Grades 7-8,4,242443,Addison,Green,Claremont High School,30:59.0,645710,700,623.63636363636,
Women Level 3 Grades 7-8,5,254691,Harlee,Graff,Corona Composite,31:44.7,652480,700,633.18181818182,
Women Level 3 Grades 7-8,6,211429,Kiera,Bennett,Murrieta Mesa High School,31:55.4,653971,700,642.72727272727,
Women Level 3 Grades 7-8,7,254690,Amelia,Conkel,Independent South,32:44.8,650807,700,652.27272727273,
Women Level 3 Grades 7-8,8,240806,Addison,Puhek,Temecula Valley High School,33:08.2,654020,700,661.81818181818,
Women Level 3 Grades 7-8,9,240807,Cadence,Lee,Newbury Park High School,33:15.4,752583,700,671.36363636364,
Women Level 3 Grades 7-8,10,240837,Chloe,Waite,Crescenta Valley High School,33:21.4,,700,680.90909090909,
Women Level 3 Grades 7-8,11,240803,Natalia,Semerenko,Heritage Oak School Mtn Bike Team,33:24.2,,700,690.45454545455,
Women Level 3 Grades 7-8,12,241192,Jade,Schneider,Del Norte High School,33:24.9,,700,700,
Women Level 3 Grades 7-8,13,300930,Aubrey,Barney,Vista Murrieta High School,33:55.4,752738,700,709.54545454545,
Women Level 3 Grades 7-8,14,300931,Bailey,Watkins,Ramona Composite,34:40.3,652924,700,719.09090909091,
Women Level 3 Grades 7-8,15,300932,Payton,Ellison,Orcutt Mountain Bike Composite,35:04.2,,700,728.63636363636,
Women Level 3 Grades 7-8,16,240840,Sailor,Love,Murrieta Mesa High School,35:13.9,653778,700,738.18181818182,
Women Level 3 Grades 7-8,17,300933,Chloe,Mitchell,San Jacinto High School,35:52.8,752887,700,747.72727272727,
Women Level 3 Grades 7-8,18,207960,Brylan,Wood,San Jacinto High School,36:06.6,,700,757.27272727273,
Women Level 3 Grades 7-8,19,300934,Kinley,Devey,Murrieta Valley High School,36:12.3,,700,766.81818181818,
Women Level 3 Grades 7-8,20,240825,Riley,Mcdougall,Temecula Valley High School,37:27.9,,700,776.36363636364,
Women Level 3 Grades 7-8,21,300935,Kaylee,Albrecht,Orcutt Mountain Bike Composite,38:14.4,,700,785.90909090909,
Women Level 3 Grades 7-8,22,300936,Sophia,Tubbs,Yucaipa High School,39:34.2,,700,795.45454545455,
Women Level 3 Grades 7-8,23,300937,Mila,De wilde,Independent Central,44:19.6,,700,805,
Women Varsity,1,207951,Kennedy,Yanke,Temecula Valley High School,02:11.3,575854,400,360,
Women Varsity,2,210254,Daisy,Graesser,Temecula Valley High School,06:49.3,626898,400,373.33333333333,
Women Varsity,3,240934,Clara,Gilliam,Newbury Park High School,08:13.9,,400,386.66666666667,
Women Varsity,4,183027,Riley,Halpern,Newbury Park High School,09:56.1,593056,400,400,
Women Varsity,5,211419,Mahalia,Cady,San Diego Coastal Composite,11:00.4,,400,413.33333333333,
Women Varsity,6,240935,Mia,Morris,Newbury Park High School,15:46.8,,400,426.66666666667,
