First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby,Gibbs,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,1,56,376.16183333333,
Nate,Lake,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,10,56,404.03597333333,
Matt,Jones,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,19,56,431.91011333333,
Robert,Frangi,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,16,50,299.62328571429,
Vance,Fletcher,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,48,50,403.33073809524,
Patrick,Hirschfeld,NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,7,26,361.03441666667,
Eli,House,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,2,63,310.58358928571,
Terry,Mcdonald,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,22,63,377.49204166667,
Scott,Baumer,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,24,63,384.18288690476,
Tyler,Conant,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,34,63,417.63711309524,
Troy,Stratford,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,48,63,464.4730297619,
Eli,House,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,3,36,319.4759375,
Felipe,Cardenas,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,7,36,351.7828125,
Shelby,Gibbs,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,25,36,497.16375,
Keith,Woods,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,27,36,513.3171875,
Matt,Jones,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,31,36,545.6240625,
Shelby,Gibbs,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,5,53,370.74268,
Matt,Jones,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,29,53,480.63676,
Robert,Frangi,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,3,24,277.61145454545,
Reid,Wilson,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,16,24,375.74490909091,
Eli,House,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,18,24,390.84236363636,
Vance,Fletcher,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,19,24,398.39109090909,
Robert,Frangi,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,18,51,332.09024,
Craig,Baker,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,13,29,370.48,
John,Collier,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,17,104,343.66596453901,
Patrick,Hirschfeld,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,21,104,353.81487234043,
Troy,Stratford,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,31,104,381.72436879433,
Tyler,Conant,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,33,104,386.79882269504,
Shelby,Gibbs,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,53,104,435.00613475177,
Nate,Lake,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,65,104,467.99008510638,
Terry,Mcdonald,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,96,104,546.64412056738,
Robert,Frangi,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,21,83,308.70184482759,
John,Collier,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,48,83,390.92631034483,
Tyler,Conant,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,70,83,430.51586781609,
Shelby,Gibbs,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,4,72,353.1503030303,
Nate,Lake,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,14,72,385.61353535354,
Matt,Jones,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,25,72,421.32309090909,
Patrick,Hirschfeld,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,7,31,354.0176,
Nate,Lake,Madeira Criterium ,2017-06-25,Men CAT 4/5,11,39,417.8188941886,
Matt,Jones,Madeira Criterium ,2017-06-25,Men CAT 4/5,19,39,463.18,
Robert,Frangi,Madeira Criterium ,2017-06-25,Men PRO/1/2,18,42,303.30806349206,
Shelby,Gibbs,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,34,76,400.68997807018,
Troy,Stratford,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,69,76,495.56811622807,
Nate,Lake,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,7,48,383.42750793651,
Chad,Burdzilauskas,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,12,75,291.32254860123,
Robert,Frangi,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,25,75,325.85671171171,
Patrick,Hirschfeld,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,7,32,343.74447916667,
Troy,Stratford,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,31,44,433.93121212121,
Shelby,Gibbs,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,2,36,383.93828645833,
Matt,Jones,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,7,36,423.30221875,
Nate,Lake,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,8,36,431.17500520833,
Robert,Frangi,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,28,55,341.65232098765,
Robert,Frangi,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,4,29,316.43820512821,
John,Woods,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,21,29,406.06343589744,
Nate,Lake,River City Bicycle Classic,2017-06-17,Men Cat 4/5,4,25,377.18078787879,
Nate,Lake,River City Bicycle Classic,2017-06-17,Men Cat 3/4,35,40,489.34723684211,
Robert,Frangi,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,6,73,266.02770942888,
Patrick,Hirschfeld,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,6,32,347.46088888889,
William,Hallberg,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,15,48,341.2905,
Patrick,Hirschfeld,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,18,48,357.017,
Craig,Baker,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,38,48,461.86033333333,
Chad,Burdzilauskas,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,41,48,477.58683333333,
Joseph,Hatley,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,47,48,509.03983333333,
Chad,Burdzilauskas,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,5,66,265.51514367816,
Robert,Frangi,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,7,66,273.78313218391,
John,Collier,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,21,66,331.65905172414,
Craig,Baker,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,22,66,335.79304597701,
Vance,Fletcher,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,50,66,451.54488505747,
Tyler,Conant,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,60,66,492.88482758621,
Nate,Lake,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,7,74,373.06434023293,
Shelby,Gibbs,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,8,74,376.56141567688,
Matt,Jones,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,17,74,408.03509467251,
Joseph,Hatley,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,70,74,551.41518787478,
John,Collier,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,6,68,323.41745454545,
Shelby,Gibbs,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,30,68,397.75963636364,
Tyler,Conant,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,49,68,456.61386363636,
Nicholas,Allman,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,54,68,472.10181818182,
Nate,Lake,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,57,68,481.39459090909,
Matt,Jones,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,65,68,506.17531818182,
John,Woods,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,6,31,305.39426292314,
Eli,House,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,11,31,339.05202584629,
Robert,Frangi,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,6,49,283.54582608696,
Nate,Lake,McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,5,31,380.48538461538,
Nate,Lake,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,14,25,410.72898611111,
Robert,Frangi,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,31,88,286.91940909091,
Robert,Frangi,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,39,95,303.69165957447,
Robert,Frangi,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,65,95,348.80305319149,
John,Collier,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,2,22,333.61725925926,
Robert,Frangi,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,8,51,329.54644444444,
John,Collier,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,21,51,376.91153174603,
Nate,Lake,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,4,30,383.2966795101,
Shelby,Gibbs,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,12,30,427.7655598367,
John,Collier,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,10,38,383.19776713087,
Shelby,Gibbs,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,35,38,479.32159059098,
Troy,Stratford,Urbana Grand Prix,2017-05-13,Men Cat 3/4,10,25,393.17501217246,
Terry,Mcdonald,Urbana Grand Prix,2017-05-13,Men Cat 3/4,14,25,423.77498782754,
Keith,Woods,Urbana Grand Prix,2017-05-13,Men Cat 3/4,18,25,454.37496348261,
John,Collier,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,3,35,337.89141111111,
Nate,Lake, Monsters of the Midway,2017-05-6,Men Cat 4,4,33,373.1687542794,
Robert,Frangi, Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,13,44,321.50577777778,
Troy,Stratford, Monsters of the Midway,2017-05-6,Men Cat 3,37,38,476.28749074074,
Felipe,Cardenas,OSRS - Lynchburg,2017-04-30,Men  Cat 3,6,40,377.6131217521,
Tyler,Conant,OSRS - Lynchburg,2017-04-30,Men  Cat 3,9,40,399.40308582045,
John,Collier,OSRS - Lynchburg,2017-04-30,Men  Cat 3,12,40,415.74555887171,
Craig,Baker,OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,24,43,404.57697978948,
Robert,Frangi,OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,32,43,432.46574184797,
Robert,Frangi,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,7,41,318.01995238095,
Robert,Frangi,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,7,79,254.96486111111,
John,Collier,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,56,79,377.93875462963,
John,Puffer,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,68,79,408.05481018519,
Shelby,Gibbs,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,3,74,379.26180124064,
Nate,Lake,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,6,74,386.87882770939,
Keith,Woods,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,43,74,483.36116298012,
Felipe,Cardenas,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,7,22,325.87492424242,
Craig,Baker,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,18,22,385.49509090909,
Patrick,Hirschfeld,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,3,32,319.37987567969,
Craig,Baker,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,39,59,442.01615384615,
Scott,Baumer,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,42,59,452.34269230769,
John,Collier,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,45,59,462.66923076923,
Troy,Stratford,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,47,59,469.55358974359,
Terry,Mcdonald,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,48,59,472.99576923077,
Tyler,Conant,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,50,59,479.88012820513,
Eli,House,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,6,47,343.39326984127,
Terry,Mcdonald,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,11,47,364.52037301587,
Shelby,Gibbs,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,19,47,398.32373809524,
Tyler,Conant,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,20,47,402.54915873016,
Troy,Stratford,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,30,47,444.80336507937,
Chad,Burdzilauskas,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,1,26,273.59233333333,
John,Puffer,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,9,26,338.74744444444,
Craig,Baker,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,23,26,452.76888888889,
Patrick,Hirschfeld,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,8,21,381.28777777778,
Nate,Lake,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,2,54,387.66049166667,
Shelby,Gibbs,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,7,54,407.32878333333,
Robert,Frangi,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,3,46,281.67378787879,
John,Puffer,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,4,46,285.73009848485,
Vance,Fletcher,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,23,46,362.8,
Craig,Baker,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,26,46,374.96893181818,
Terry,Mcdonald,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,27,46,379.02524242424,
Chad,Burdzilauskas,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,28,46,383.0815530303,
Tyler,Conant,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,29,46,387.13786363636,
Eli,House,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,31,46,395.25048484848,
Robert,Frangi,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,8,53,280.950025,
Robert,Frangi,Hell of the South,2017-04-1,Men Pro/Cat 1/2,7,23,318.251,
Chad,Burdzilauskas,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,8,48,288.84236505648,
Eli,House,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,25,48,335.37508637996,
Eli,House,Cardinal Criterium,2017-03-11,Crit Men 3/4,3,57,341.77347528086,
Nicholas,Allman,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,15,34,381.7946986485,
Robert,Frangi,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,18,82,311.07092105263,
Nicholas,Allman,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,3,64,331.76838172043,
Robert,Frangi,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,44,84,366.67743253968,
Nicholas,Allman,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,62,72,491.11655092593,
Robert,Frangi,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,26,80,331.4046875,
Robert,Frangi,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,21,34,338.80514705882,
Robert,Frangi,Muncie Grand Prix,2016-08-14,Men Senior  Cat 1/2/3,2,9,300.42575,
Troy,Stratford,Muncie Grand Prix,2016-08-14,Men Senior  Cat 1/2/3,9,9,462.229,
Nicholas,Allman,Muncie Grand Prix,2016-08-14,Men Senior  Cat 4/5,3,23,385.78492592593,
Nicholas,Allman,Muncie Grand Prix,2016-08-14,Men Senior  Cat 3/4,8,12,416.85069444444,
Robert,Frangi,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,8,45,335.24295454545,
Troy,Stratford,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,12,45,356.0915,
Tyler,Conant,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,19,45,392.57645454545,
Shelby,Gibbs,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,9,45,384.35984848485,
Nicholas,Allman,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,22,45,445.34856060606,
Nate,Lake,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,30,45,482.88007575758,
Robert,Frangi,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,14,43,288.91177777778,
Tyler,Conant,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,41,43,426.87577777778,
Troy,Stratford,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,42,43,431.98555555556,
Robert,Frangi,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,4,67,317.11659259259,
Tyler,Conant,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,29,67,399.93264197531,
Terry,Mcdonald,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,40,67,436.3717037037,
Troy,Stratford,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,43,67,446.30962962963,
Shelby,Gibbs,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,2,56,366.04579710145,
Nate,Lake,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,17,56,428.63275362319,
Terry,Mcdonald,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,22,56,449.49507246377,
Matt,Jones,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,30,56,482.8747826087,
Nicholas,Allman,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,1,35,352.08097405557,
Matt,Jones,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,35,35,516.79985254689,
Nicholas,Allman,Tour of Bloomington - RR,2016-07-24,Men Cat 4,1,35,352.08097405557,
Matt,Jones,Tour of Bloomington - RR,2016-07-24,Men Cat 4,35,35,516.79985254689,
Nicholas,Allman,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,4,30,376.71781666667,
Matt,Jones,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,24,30,498.91771666667,
Robert,Frangi,Tour of Bloomington - Crit,2016-07-23,Men Cat 3,2,26,309.96775,
Troy,Stratford,Tour of Bloomington - Crit,2016-07-23,Men Cat 3,19,26,,
Jonathan,Edwards,Tour of Bloomington - Crit,2016-07-23,Men Cat 3,21,26,489.90608333333,
Nicholas,Allman,Tour of Bloomington TT,2016-07-22,Men Cat 4,5,16,406.58097203203,
Matt,Jones,Tour of Bloomington TT,2016-07-22,Men Cat 4,13,16,482.72452724958,
Robert,Frangi,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,8,23,381.85805,
Matt,Jones,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,37,43,530.41493825537,
Robert,Frangi,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,3,28,315.82474358974,
Tyler,Conant,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,13,28,390.30679487179,
Shelby,Gibbs,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,2,41,369.700775,
Nicholas,Allman,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,7,41,390.83215,
Matt,Jones,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,13,41,416.1898,
Keith,Woods,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,15,41,424.64235,
Terry,Mcdonald,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,22,41,454.226275,
Robert,Frangi,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,49,121,328.22025641026,
Tyler,Conant,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,94,121,421.14237179487,
Troy,Stratford,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,2,78,368.07434343434,
Shelby,Gibbs,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,5,78,375.75487373737,
Nicholas,Allman,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,14,78,398.79646464646,
Terry,Mcdonald,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,21,78,416.7177020202,
Matt,Jones,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,38,78,460.24070707071,
Nate,Lake,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,40,78,465.36106060606,
Robert,Frangi,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,15,115,340.19344,
Nicholas,Allman,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,26,115,364.19683333333,
Terry,Mcdonald,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,38,115,390.38235333333,
Troy,Stratford,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,40,115,394.74660666667,
Tyler,Conant,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,42,115,399.11086,
Jonathan,Edwards,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,44,115,403.47511333333,
Shelby,Gibbs,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,74,115,468.93891333333,
Matt,Jones,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,86,115,495.12443333333,
Shelby,Gibbs,Madeira Criterium,2016-06-26,Men Cat 4/5,15,35,445.25102941176,
Nicholas,Allman,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,9,49,412.60931062147,
Nate,Lake,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,17,49,436.76967829002,
Troy,Stratford,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,27,49,466.97013787571,
Keith,Woods,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,42,49,512.27082725424,
Terry,Mcdonald,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,47,49,530.39110300565,
Robert,Frangi,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,3,68,314.40686666667,
Nate,Lake,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,45,68,459.35656666667,
Nicholas,Allman,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,54,68,490.41721666667,
Matt,Jones,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,55,68,493.8684,
Troy,Stratford,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,58,68,504.22195,
Terry,Mcdonald,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,62,68,521.47786666667,
Troy,Stratford,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,4,42,365.966,
Nicholas,Allman,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,7,42,381.29,
Nate,Lake,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,11,42,401.722,
Shelby,Gibbs,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,14,42,417.046,
Terry,Mcdonald,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,19,42,442.586,
Matt,Jones,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,26,42,478.342,
Nicholas,Allman,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,1,24,351.5005,
Nate,Lake,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,11,24,441.87277272727,
Keith,Woods,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,14,24,468.98445454545,
Robert,Frangi,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,4,33,337.67873333333,
Nicholas,Allman,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,13,33,393.96343333333,
Nate,Lake,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,21,33,443.99427777778,
Tyler,Conant,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,23,33,456.50198888889,
Keith,Woods,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,33,33,512.78668888889,
Nate,Lake,River City Bicycle Classic,2016-06-18,Men Cat 4/5,7,26,410.85124358974,
Nicholas,Allman,River City Bicycle Classic,2016-06-18,Men Cat 4/5,14,26,450,
Robert,Frangi,River City Bicycle Classic,2016-06-18,Men Cat 3/4,1,24,327.56733333333,
Tyler,Conant,Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,31,34,400.08966666667,
Terry,Mcdonald,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,17,43,439.98426666667,
Nicholas,Allman,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,22,43,458.74143333333,
Matt,Jones,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,26,43,473.74716666667,
Nate,Lake,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,28,43,481.25003333333,
Shelby,Gibbs,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,29,43,485.00146666667,
Robert,Frangi,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,3,39,313.6651754386,
Tyler,Conant,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,10,39,351.30245614035,
Terry,Mcdonald,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,27,39,442.70728070175,
