Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Waffle Women 23 - 34,19,317022,Chi,Pham,,10:16:28,,,,
Waffle Women 23 - 34,20,225609,Marcelina,Zavala,VCC,10:31:11,,,,
Waffle Women 23 - 34,21,91462,Arielle,Little,,10:48:33,,,,
Waffle Women 23 - 34,22,347710,Madeleine,Myall,The Pao App,10:52:45,,,,
Waffle Women 23 - 34,23,347711,Ali,Fushan,,11:27:03,,,,
Waffle Women 23 - 34,24,178655,Ashley,Kline,Zone Five Racing,11:29:49,,,,
Waffle Women 23 - 34,25,227226,Anna,Lee,ucla and la grange,11:40:33,,,,
Waffle Women 23 - 34,26,347712,Abby,Douglas,UCLA Triathlon,11:51:46,,,,
Waffle Women 23 - 34,27,159241,Teddie,Vidolova,,11:55:41,,,,
Waffle Women 23 - 34,28,309917,Yeolim,Jo,,12:12:20,,,,
Waffle Women 23 - 34,29,297390,Molly,Bruce,,12:29:52,,,,
Waffle Women 23 - 34,30,210268,Hannah,Nash,SSBMTB // RAD Bikes,12:31:18,,,,
Waffle Women 23 - 34,31,317032,Sarah,Dupree,,12:51:15,,,,
Waffle Women 23 - 34,DNF,193546,Alia,Shafi,Fount Cycling Guild,checkpoint,,,,
Waffle Women 23 - 34,DNF,129003,Sydney,Berry,OpiCure Foundation p/b OrangeSeal Gravel Team,,,,,
Waffle Women 35 - 44,1,314990,Flavia,Oliveira parks,EXCEL SPORTS p/b Groove,7:56:52,,,,
Waffle Women 35 - 44,2,62141,Ali,Bronsdon,Frontiers Racing,8:40:55,,,,
Waffle Women 35 - 44,3,140977,Jennifer,Real,Team Hylands,9:10:46,,,,
Waffle Women 35 - 44,4,90769,Amy,Cameron,Team Mike's Bikes p/b Equator Coffee,9:14:11,,,,
Waffle Women 35 - 44,5,79879,Ivy,Pedersen,MTCX / FORC,9:17:51,,,,
Waffle Women 35 - 44,6,128407,Ashley,Green,BettySquad Elite Racing Team,9:48:02,,,,
Waffle Women 35 - 44,7,147758,Emily,Houtchens,Orion Racing,9:50:36,,,,
Waffle Women 35 - 44,8,326356,Kathy,Pruitt,Flashpoint MVMNT,10:14:38,,,,
Waffle Women 35 - 44,9,227517,Lucie,Kayser-bril,OpiCure Foundation p/b OrangeSeal Gravel Team,10:23:31,,,,
Waffle Women 35 - 44,10,177159,Kendra,Goffredo,,10:25:09,,,,
Waffle Women 35 - 44,11,283981,Genevieve,Jeanson,,10:31:31,,,,
Waffle Women 35 - 44,12,316932,Meredith,Christie,Team Mikes Bikes p/b Equator Coffee,10:48:52,,,,
Waffle Women 35 - 44,13,309915,Stefan,Merrill,Adventure Medical Group,10:52:28,,,,
Waffle Women 35 - 44,14,282700,Melody,Hazi,Renegades,10:59:11,,,,
Waffle Women 35 - 44,15,312929,Alexandra,Yakovleva,Cognition XC,11:24:28,,,,
Waffle Women 35 - 44,16,246132,Julie,Mach,,11:31:15,,,,
Waffle Women 35 - 44,17,310011,Michele,Clode,Breakaway Training,11:47:21,,,,
Waffle Women 35 - 44,18,98676,Christie,O'hara,Team SLOth,12:41:41,,,,
Waffle Women 35 - 44,19,309918,Amanda,Mcclain,,13:23:32,,,,
Waffle Women 35 - 44,20,255623,Christine,Flohr,Tri Scottsdale,13:23:35,,,,
Waffle Women 35 - 44,21,347713,Pujan,Chea,R5 Ciclismo,13:43:41,,,,
Waffle Women 35 - 44,DNF,178702,Whitney,Post,Alto Velo Racing Team,,,,,
Waffle Women 35 - 44,DNF,144787,Meredith,Moran,GREEN LINE VELO,,,,,
Waffle Women 35 - 44,DNF,163488,Cassie,Nelson,Fount Cycling Guild,,,,,
Waffle Women 35 - 44,DNF,311347,Robyn,Blackfelner,,,,,,
Waffle Women 35 - 44,DNF,66632,Jessica,Meany,,,,,,
Waffle Women 35 - 44,DNF,226193,Heather,O'brien,,,,,,
Waffle Women 35 - 44,DNF,154745,Nikki,Peterson,Trek - Eliel - Enve - Shimano - Gu - Source Endura,,,,,
Waffle Women 35 - 44,DNF,20518,Jennifer,Wheeler,Fount Cycling Guild,,,,,
Waffle Women 45 - 54,1,12280,Sarah,Max,Argonaut Cycles,8:05:19,,,,
Waffle Women 45 - 54,2,22387,Amber,Neben,BaseCamp Cycling,8:19:46,,,,
Waffle Women 45 - 54,3,38932,Anne,Donley,Wingman Smart Energy,8:31:12,,,,
Waffle Women 45 - 54,4,34007,Amy,Phillips,,8:53:48,,,,
Waffle Women 45 - 54,5,37678,Tina,Eakin,,9:17:02,,,,
Waffle Women 45 - 54,6,81301,Sally,Aston,Trek West Women's Racing,9:36:57,,,,
Waffle Women 45 - 54,7,242451,Natalie,Maclean,Coureur,9:41:37,,,,
Waffle Women 45 - 54,8,316338,Kristen,Vetterlein,Knackered Tyres,9:43:27,,,,
Waffle Women 45 - 54,9,189432,Sarah,Mennow,Exhale Bikes/PTSD,9:54:07,,,,
Waffle Women 45 - 54,10,146607,Kim,Jaya,Coureur,10:12:46,,,,
Waffle Women 45 - 54,11,212800,Mary,Dannelley,Nations Interbanc,10:26:32,,,,
Waffle Women 45 - 54,12,347714,Elizabeth,Vito,Veloworx Arq racing,10:29:19,,,,
Waffle Women 45 - 54,13,207997,Brooke,Mcferren,The Path Bike Shop,10:41:31,,,,
Waffle Women 45 - 54,14,317466,Pam,Frentzel-beyme,,10:44:20,,,,
Waffle Women 45 - 54,15,328717,Tracy,Paradise,One Track Mind Foundation,10:48:34,,,,
Waffle Women 45 - 54,16,347715,Julia,Herrmann,,10:59:24,,,,
Waffle Women 45 - 54,17,106336,Casey,Cohenmeyer,Coureur - Canyon Elite Cycling Team,11:03:43,,,,
Waffle Women 45 - 54,18,347716,Elaine,Bergeron,VeloNutz,11:08:02,,,,
Waffle Women 45 - 54,19,170279,Vicki,Dann,VeloNutz,11:14:09,,,,
Waffle Women 45 - 54,20,192328,Laura,Rodriguez,Pedales,11:41:23,,,,
Waffle Women 45 - 54,21,310016,Alison,Keple,MelRad Racing,11:45:54,,,,
Waffle Women 45 - 54,22,311154,Chi,Planken,Coureur Elite Race Team,12:23:40,,,,
Waffle Women 45 - 54,23,235444,Kristiina,Beary,Pure Ride Cycles,12:23:47,,,,
Waffle Women 45 - 54,DNF,314026,Michelle,Sutliff,VeloNutz,checkpoint,,,,
Waffle Women 45 - 54,DNF,162164,Liz,Apking,Zone Five Racing,,,,,
Waffle Women 45 - 54,DNF,347717,Chong,Yu,,,,,,
Waffle Women 45 - 54,DNF,310731,Corinne,Compton,Betty,,,,,
Waffle Women 55 - 64,1,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,12:16:50,,,,
Waffle Women 55 - 64,2,321380,Lora,Baggiolini,,12:23:51,,,,
Waffle Women 55 - 64,3,347687,Darcy,Ramsey johnson,DRV Van Dessel Racing,13:15:09,,,,
Waffle Women U23,1,211591,Izabella,Slosberg,Cal Poly Cycling,10:18:21,,,,
Waffle Women U23,2,211281,Trinity,Mak,Next Wave Development,10:51:29,,,,
Waffle Women U23,3,347709,Anna,Turysheva,,12:34:03,,,,
Waffle Women U23,DNF,195316,Isabella,Heinemann,Cal Poly Cycling,,,,,
