First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Mcginley,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,5,62,274.62183995037,
Norman,Connelly,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,18,62,308.12502812242,
Chris,Jacovini,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,30,62,339.05104797353,
Kevin,Miller,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,35,62,351.93688957816,
Bill,Viereck,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,43,62,372.55423614557,
Eric,Danver,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,2,58,280.06003448276,
John,Mcconnell,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,23,39,494.84493421053,
Bill,Wahl,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,32,39,494.84493421053,
Tyrone,Chilcote,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,38,39,494.84493421053,
Otto,Sanchez,Sandy Hook Time Trial,2015-04-4,Men Master 35+,7,9,388.55943110797,
Benedict,Rocco,Sandy Hook Time Trial,2015-04-4,Men Master 55+,9,14,552.2003,
Steve,Justice,Sandy Hook Time Trial,2015-04-4,Men Master 55+,11,14,676.1207,
Bill,Wahl,Ronde Van Mullica,2015-03-29,Men Cat 5,7,24,452.32073127932,
John,Mcconnell,Ronde Van Mullica,2015-03-29,Men Cat 5,16,24,523.83963436034,
Tyrone,Chilcote,Ronde Van Mullica,2015-03-29,Men Cat 5,24,24,587.41199265458,
Ron,Pluto,Ronde Van Mullica,2015-03-29,Men Cat 4,25,42,454.19054761905,
Jeffrey,Holt,Ronde Van Mullica,2015-03-29,Men Cat 4,41,42,522.6468015873,
Eric,Danver,Ronde Van Mullica,2015-03-29,Men 45+ Master,3,57,278.96,
Stephen,Rodeschin,Ronde Van Mullica,2015-03-29,Men 45+ Master,12,57,315.635,
Mark,Jorgensen,Ronde Van Mullica,2015-03-29,Men 45+ Master,24,57,364.535,
Chris,Mcginley,Ronde Van Mullica,2015-03-29,Men 35+ Master,5,19,311.52416666667,
Otto,Sanchez,Ronde Van Mullica,2015-03-29,Men 35+ Master,16,19,386.579,
Kevin,Miller,Ronde Van Mullica,2015-03-29,Men 35+ Master,19,19,407.0485,
Robin,Wahl,Douleur en la Cul Circuit,2015-03-28,WoMen Cat 3/4,13,21,648.4105,
