Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,14,236025,Daniel,Fraser-maraun,Tru Grit Racing,3:31:46,,300.94259621091,237.27722536059,
Men Pro/Cat 1,15,100875,Connor,Polenske,606 Racing,3:31:46,437398,349.6581767597,238.48753309951,
Men Pro/Cat 1,16,123974,Campbell,Parrish,TaG Racing Team,3:31:46,,268.02654012356,239.69784083843,
Men Pro/Cat 1,17,170972,Luke,Arens,Kelly Benefits Cycling Team,3:31:46,564467,261.78314558129,240.90814857736,
Men Pro/Cat 1,18,146889,Cole,Tamburri,Rio Grande Elite Cycling Team,3:31:46,527614,279.57648289711,242.11845631628,
Men Pro/Cat 1,19,230235,David,Domonoske,Alto Velo,3:31:46,604205,226.23343386003,243.3287640552,
Men Pro/Cat 1,20,117890,Nathan,Cusack,Kelly Benefits Strategies Elite Cycling Team,3:31:46,442919,293.79770245807,244.53907179412,
Men Pro/Cat 1,21,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,3:31:46,393676,253.48603030622,246.95968727197,
Men Pro/Cat 1,22,119583,Patrick,Welch,Above and Beyond Cancer Cycling Team p/b Bike World,3:31:46,404210,258.65181619328,246.95968727197,
Men Pro/Cat 1,23,207031,Garin,Kelley,Team California p/b Verge,3:31:46,604702,276.80885037255,246.95968727197,
Men Pro/Cat 1,24,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,3:31:53,552170,327.77575785661,254.2215337055,
Men Pro/Cat 1,25,257147,David,Rico,Team California,3:31:53,,310.852792404,254.2215337055,
Men Pro/Cat 1,26,86888,Alex,Hoehn,Team Skyline Cadence,3:31:53,409776,206.97772194414,254.2215337055,
Men Pro/Cat 1,27,80065,Shawn,Litster,Project 412,3:31:53,235751,245.9998477206,254.2215337055,
Men Pro/Cat 1,28,85042,Matt,Kleckner,Landis/TREK,3:31:53,356962,299.1082655919,254.2215337055,
Men Pro/Cat 1,29,166119,Kellen,Caldwell,Team California p/b Verge,3:31:53,528168,291.7878615353,254.2215337055,
Men Pro/Cat 1,30,42324,Gilberto,Melendez,Fount Cycling Guild,3:31:53,364702,297.70158562761,254.2215337055,
Men Pro/Cat 1,31,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,3:31:53,458223,272.54344292288,254.2215337055,
Men Pro/Cat 1,32,190597,Joshua,Lebo,CS Velo Racing,3:31:53,563067,258.84330287864,254.2215337055,
Men Pro/Cat 1,33,236028,Samuel,Gilletly,Landis/TREK,3:31:56,628602,241.37126556048,267.53491883364,
Men Pro/Cat 1,34,165475,Quinn,Felton,Aevolo,3:31:56,548035,232.19391494658,267.53491883364,
Men Pro/Cat 1,35,21239,Cory,Williams,Miami Blazers,3:31:57,,250.12377334797,267.53491883364,
Men Pro/Cat 1,36,176638,Cameron,O'reilly,Alto Velo,3:31:57,575700,265.83036137826,267.53491883364,
Men Pro/Cat 1,37,74018,Brooks,Wienke,Aevolo,3:31:57,393999,243.81652958353,267.53491883364,
Men Pro/Cat 1,38,4337,Anthony,Aker,Serious Cycling,3:31:57,253167,302.76467978284,267.53491883364,
Men Pro/Cat 1,39,230301,Brian,Husen,Landis/TREK,3:31:57,88298,309.74006581533,267.53491883364,
Men Pro/Cat 1,40,297140,Pierre-amaury,Laforcade,Alto Velo,3:31:57,,100,267.53491883364,
Men Pro/Cat 1,41,166017,Elias,Saigh,Team California p/b Verge,3:31:57,560067,280.55338863511,267.53491883364,
Men Pro/Cat 1,42,139846,David,Kosela,Marian University,3:31:57,514405,304.02586622847,267.53491883364,
Men Pro/Cat 1,43,159794,Stephen,Schaefer,Landis/TREK,3:31:57,548635,237.42321738408,267.53491883364,
Men Pro/Cat 1,44,193674,Nick,Dolan,Jacomo Racing p/b Minsky's Pizza,3:31:57,595420,305.26705544613,267.53491883364,
Men Pro/Cat 1,45,90853,Cameron,Bond,Team Six,3:31:57,424733,300.90058776775,267.53491883364,
Men Pro/Cat 1,46,179120,Caedan,Aveling,Expeditors Cycling,3:32:03,573744,271.27483969616,277.21738074502,
Men Pro/Cat 1,47,99376,Michael,Watkins,Jacomo Racing p/b Minsky's Pizza,3:32:05,414448,338.40173544167,277.21738074502,
Men Pro/Cat 1,49,137963,Thomas,Fuller,iSpeed FELT,3:32:05,453463,266.39289499749,277.21738074502,
Men Pro/Cat 1,50,101378,Wyatt,Funk,Team Six,3:32:08,433386,301.43716206212,280.24315009232,
Men Pro/Cat 1,51,122881,Gabriel,Shipley,Aevolo,3:32:08,475263,249.00010827825,280.24315009232,
Men Pro/Cat 1,52,44229,Matt,Mikul,Terun Elite,3:32:11,271933,262.61424457831,282.05861170071,
Men Pro/Cat 1,53,230999,Giovanni,Romero,iSpeed FELT,3:32:23,,277.70950277911,283.87407330909,
Men Pro/Cat 1,54,183068,Gavin,Hlady,Aevolo,3:32:24,586111,228.33589331288,283.87407330909,
Men Pro/Cat 1,55,114208,Ben,Stokes,Kelly Benefits Cycling Team,3:32:33,470546,299.12995612192,286.89984265639,
Men Pro/Cat 1,56,137516,Bergen,West,Veloworx,3:32:33,428522,314.23067198996,286.89984265639,
Men Pro/Cat 1,57,66570,Jason,Paez,L39ION of Los Angeles,3:32:33,270844,242.18728126942,286.89984265639,
Men Pro/Cat 1,58,214739,Satchel,Kim,Kelly Benefits Strategies Elite Cycling Team,3:32:36,591153,294.97419078511,289.9256120037,
Men Pro/Cat 1,59,297139,Orien,Massey,Victoria Wheelers,3:32:36,,100,289.9256120037,
Men Pro/Cat 1,60,191720,Kody,King,Team RF Foundations p/b George?s,3:32:39,602398,309.07563879562,292.34622748154,
Men Pro/Cat 1,61,126111,Jeremy,Norris,Ardor Racing,3:32:39,376554,360.93567406566,292.34622748154,
Men Pro/Cat 1,62,191508,Coren,Hendricks,Jacomo Racing p/b Minsky's Pizza,3:32:45,593438,306.44895091104,294.76684295939,
Men Pro/Cat 1,63,28094,Alex,Carmona,Landis/TREK,3:32:45,339504,269.15178978278,294.76684295939,
Men Pro/Cat 1,64,102362,Johnny,Corcoran,Bicycle Haus,3:32:49,422630,272.58697632774,296.58230456777,
Men Pro/Cat 1,65,70912,Sebastian,Silberman,Princeton University,3:32:59,388185,291.20898957253,297.79261230669,
Men Pro/Cat 1,66,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling Team,3:33:03,430952,257.78807671635,299.00292004561,
Men Pro/Cat 1,67,83825,Noah,Collins,beardedgoat Elite Cycling,3:33:13,397566,314.73967269332,300.21322778454,
Men Pro/Cat 1,68,191443,Frank,Tiburzi,Meta Normal CC,3:33:17,607797,291.78125277103,301.42353552346,
Men Pro/Cat 1,69,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,3:34:02,552127,240.62629566829,303.8441510013,
Men Pro/Cat 1,70,17864,Nick,Baird,TEAM SKYLINE - Cadence,3:34:02,309596,242.00592582214,303.8441510013,
Men Pro/Cat 1,71,134400,Evan,Larson,Team California p/b Verge,3:34:02,493736,267.12367434543,303.8441510013,
Men Pro/Cat 1,72,80163,Jordan,Miller,Landis/TREK,3:35:10,425009,276.67178522035,306.26476647915,
Men Pro/Cat 1,73,100504,Luke,Mather,Primal Audi Denver,3:36:12,563573,318.11285449732,308.08022808753,
Men Pro/Cat 1,74,96189,Justin,Poulson,iSpeed FELT,3:36:12,411156,317.77471237809,308.08022808753,
Men Pro/Cat 1,75,113445,Luca,Haines,Team California p/b Verge,3:38:15,470616,279.14587418876,310.50084356537,
Men Pro/Cat 1,76,177045,Nic,Narraway,Team California p/b Verge,3:38:15,,303.74032222146,310.50084356537,
Men Pro/Cat 1,77,153142,Owen,Wright,CS Velo Racing,3:39:02,534590,222.63349773105,312.92145904322,
Men Pro/Cat 1,78,24418,Taylor,Warren,CS Velo Racing,3:39:02,287780,257.31537044575,312.92145904322,
Men Pro/Cat 1,79,139848,Caleb,Bender,,3:39:45,,317.29364289366,314.7369206516,
Men Pro/Cat 1,80,133145,Allan,Schroeder,CS Velo Racing,3:45:05,488272,263.14957645424,315.94722839052,
Men Pro/Cat 1,81,70918,Tobias,Klein,Aevolo,3:47:45,386626,233.84892306375,317.15753612945,
Men Pro/Cat 1,82,42210,Jim,Woodburne,Landis/TREK,4:01:04,236370,392.52767440666,320.78845934621,
Men Pro/Cat 1,83,48608,Joseph,Bacala,Landis/TREK,4:01:04,330938,321.89082056092,320.78845934621,
Men Pro/Cat 1,84,190048,Matthew,Bailey,EMPYR,4:01:04,586131,283.95358472276,320.78845934621,
Men Pro/Cat 1,85,165440,Sean,Burke,Ardor Racing,4:01:04,559469,343.54135376294,320.78845934621,
Men Pro/Cat 1,86,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,4:01:04,468937,282.60750016611,320.78845934621,
Men Pro/Cat 1,87,103970,Dante,Young,Miami Blazers,4:01:52,414050,293.53736815394,327.44515191028,
Men Pro/Cat 1,88,88417,Ethan,Dunham,TEAM SKYLINE - Cadence,4:01:52,413127,281.23708839026,327.44515191028,
Men Pro/Cat 1,89,141972,Michael,Migler,Ardor Racing,4:01:52,516313,355.1637584979,327.44515191028,
Men Pro/Cat 1,90,184191,Daniel,Uhranowsky,Project 412,4:01:52,579789,275.16191366981,327.44515191028,
Men Pro/Cat 1,91,64860,Zachary,Fernau,Landis/TREK,4:01:52,368289,322.05925026527,327.44515191028,
Men Pro/Cat 1,92,109460,Jesse,Mendonca,,4:01:52,196277,320.43284778973,327.44515191028,
Men Pro/Cat 1,93,297138,Tyler,Hartle,Victoria Wheelers,4:11:01,,100,331.68122899651,
Men Pro/Cat 1,94,159640,Ian,Abrahams,iSpeed FELT,4:18:42,551079,297.64065680188,333.49669060489,
Men Pro/Cat 1,95,108279,Alexander,Martinek,Team RF Foundations p/b Georges,4:18:42,417375,246.35015385615,333.49669060489,
Men Pro/Cat 1,DNF,250934,Alfredo,Bueno,Aevolo,,,327.81673840294,336.5224599522,
Men Pro/Cat 1,DNF,90552,Greg,Mccullough,Alto Velo,,420048,250.49403313042,336.5224599522,
Men Pro/Cat 1,DNF,153381,Nathan,Martin,Alto Velo,,535615,280.66821393685,336.5224599522,
Men Pro/Cat 1,DNF,87921,Anthony,Hilligoss,Kelly Benefits Elite Strategies Cycling Team,,384819,277.31789716891,336.5224599522,
Men Pro/Cat 1,DNF,127000,Chris,Hildreth,Team Six,,494860,278.74407422211,336.5224599522,
Women Cat 3,1,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:09:59,648873,500,449.99688673768,
Women Cat 3,2,235836,Louise,Thomas,Alto Velo,2:09:59,630489,555.08103369314,454.58924603407,
Women Cat 3,3,226552,Marlaina,Bemis,A Faster Me,2:10:11,626697,565.07792529504,459.18160533046,
Women Cat 3,4,193788,Kirby,Kelly,Ride or Die Racing,2:10:11,611801,533.14327243985,463.77396462685,
Women Cat 3,5,166653,Alycia,Staats,Valkyr Cycling,2:10:11,556835,444.3363427507,468.36632392325,
Women Cat 3,6,190644,Amelia,Durst,Flow Formulas Racing,2:10:11,592665,522.25696685218,472.95868321964,
Women Cat 3,7,234555,Anna,Rischitelli,Regroup Racing,2:10:11,626604,495.7069032289,477.55104251603,
Women Cat 3,8,231616,Danielle,Nuszkowski,NA,2:10:11,622951,484.98344326035,482.14340181242,
Women Cat 3,9,174756,Annie,Rich,Regroup Racing,2:10:11,557763,534.91500523646,486.73576110881,
Women Cat 3,10,246957,Chavon,Rosenthal,Groove Subaru Excel Sports,2:10:11,332030,541.80910305253,491.32812040521,
Women Cat 3,11,254906,Sarah,Vladimirova,Ride or Die Racing,2:10:11,654010,519.87231804244,495.9204797016,
Women Cat 3,12,166859,Aine,Chen,San Diego Bicycle Club,2:10:11,557093,518.3167396306,500.51283899799,
Women Cat 3,13,257184,Rachel,Hwang,Alto Velo,2:10:11,659259,500,505.10519829438,
Women Cat 3,14,173858,Felicia,Castellanos,A Faster Me,2:10:11,573269,511.45116579768,509.69755759077,
Women Cat 3,15,105362,Kayla,Yuengling,United Cycling,2:10:11,443747,480.94689096736,514.28991688716,
Women Cat 3,16,237166,Elena,Wu-yan,A Quick Brown Fox,2:10:11,632458,484.52005738182,523.47463547995,
Women Cat 3,17,281406,Emily,Gilbert,University of Arizona Cycling,2:10:11,666425,500,523.47463547995,
Women Cat 3,18,146780,Danielle,Audino,Fount Cycling Guild,2:10:11,494107,472.62540891918,523.47463547995,
Women Cat 3,19,169419,Jenna,Mehre,Ride or Die Racing,2:11:00,562091,556.97095293663,532.65935407273,
Women Cat 3,20,236428,Sarah,Flamm,Terun Cycling,2:12:24,568990,451.06976999441,537.25171336912,
Women Cat 3,21,12135,Christine,Jerko,,2:14:00,358734,482.14554189627,541.84407266551,
Women Cat 3,22,235191,India,Harvey,,2:18:07,629639,467.05453059874,546.43643196191,
Women Cat 3,23,257094,Mikayla,Neal,Red Kilo,2:20:38,,551.2636521983,551.0287912583,
Women Cat 3,24,23698,Gabriella,Allong,Los Angeles Bicycle Academy,2:20:51,213627,505.10519829438,555.62115055469,
Women Cat 3,25,226557,Catalina,Fierros,Los Angeles Bicycle Academy,2:36:19,617701,602.04195896192,560.21350985108,
Women Cat 4,1,297148,Katja,Verkerk,Physical Culture,2:10:06,,600,492.8950861667,
Women Cat 4,2,282980,Anna,Purcell,n/a,2:10:06,633567,495,501.13392569234,
Women Cat 4,3,238254,Ashley,Maginot,LHM Cycling,2:10:06,632078,600,509.37276521798,
Women Cat 4,4,247391,Stefanie,Young,LHM|CC,2:10:16,644570,539.62971588247,517.61160474362,
Women Cat 4,5,173711,Brianna,Troksa,The Velo Ambassador Team,2:10:20,526143,600,525.85044426925,
Women Cat 4,6,177310,Natasha,Koermer,Groove Subaru Excel Sports,2:10:29,571239,504.40286792922,534.08928379489,
Women Cat 4,7,274860,Rebecca,Brough,Ride or Die Racing,2:10:29,603311,600,542.32812332053,
Women Cat 4,8,297147,Catherine,Van doorn,Fount Cycling Guild,2:10:38,750549,600,550.56696284617,
Women Cat 4,9,236424,Lauren,Dahlin,Bicycle Ranch Tucson Racing,2:15:47,655183,612.9124319166,558.80580237181,
Women Cat 4,10,190064,Lindsay,Gaesser,Regroup Racing,2:15:47,591683,543.13158646255,567.04464189745,
Women Cat 4,11,251211,Chrstine,Flohr,Regroup Racing,2:15:52,628986,582.30565232135,575.28348142308,
Women Cat 4,12,236629,Jessica,Demolder,Maple And Cheese,2:15:55,634302,588.93194212762,583.52232094872,
Women Cat 4,13,272038,Kristina,Darroch,,2:16:34,662392,600,591.76116047436,
Women Cat 4,14,237971,Alexandra,Mehlhase,Regroup Racing,2:17:01,632171,625.47983659427,600,
Women Cat 4,15,296313,Megan,Newton,Regroup Racing,2:17:01,671500,600,608.23883952564,
Women Cat 4,16,191018,Jodi,Bennett,LHM|CC,2:17:04,626577,559.51603358332,616.47767905128,
Women Cat 4,17,236630,Camellia,Hill,Maple and Cheese,2:17:21,655258,615.27423524726,624.71651857692,
Women Cat 4,18,174686,Tiffany,Tabourne,Regroup Racing,2:17:41,570996,600,637.07477786537,
Women Cat 4,19,188887,Sarahi,Rivera,Regroup Racing,2:17:43,583852,600,637.07477786537,
Women Cat 4,20,51071,Jessica,Culver,Mt Alpha Cycling,2:17:55,405510,600,649.43303715383,
Women Cat 4,21,251198,Rylee,Engelken,The Velo,2:21:41,653605,548.1813253215,657.67187667947,
Women Cat 4,22,250945,Ashley,Baker,A Faster Me,2:22:11,653463,564.39893727886,665.91071620511,
Women Cat 4,23,57400,Allison,Jones,SRAM,2:22:40,160740,600,674.14955573075,
Women Cat 4,24,296122,Chelsea,Wolfe,Regroup Racing,2:24:47,750991,600,682.38839525638,
Women Cat 4,25,270187,Arya,Elowen,Ride or Die Racing,2:26:36,661562,600,690.62723478202,
Women Cat 4,26,194316,Rebecca,Bauer,LHM | CC,2:42:51,602022,715.70667254479,698.86607430766,
Women Cat 4,27,285394,Katherine,Sullivan,The velo,2:45:00,673344,600,707.1049138333,
Women Cat1/2,1,136024,Sarah,Van dam,DNA PRO CYCLING,2:38:57,,374.55412921014,296.0667729659,
Women Cat1/2,2,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,2:38:57,,320.38742243422,298.99787082082,
Women Cat1/2,3,170318,Diana,Peuela,DNA PRO CYCLING,2:38:57,,350,301.92896867574,
Women Cat1/2,4,152579,Maeghan,Easler,DNA PRO CYCLING,2:38:57,533149,310.81237671924,304.86006653065,
Women Cat1/2,5,237147,Ellexi,Snover,Fount Cycling Guild,2:38:57,628318,440.90103160991,307.79116438557,
Women Cat1/2,6,37497,Kyleigh,Spearing,Move Up Cycling Club,2:38:57,630238,376.64711743489,310.72226224049,
Women Cat1/2,7,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,2:38:57,516991,367.54516033846,313.65336009541,
Women Cat1/2,8,227176,Ngaire,Barraclough,BONESHAKER P/B ORANGE SEAL,2:38:57,,323.74425270378,316.58445795032,
Women Cat1/2,9,132336,Katie,Aman,United Cycling,2:38:57,503395,382.64429934026,319.51555580524,
Women Cat1/2,10,243862,Minori,Minagawa,Fount Cycling Guild,2:38:57,642736,477.08031005601,322.44665366016,
Women Cat1/2,11,168009,Isabella,Bertold,InstaFund Racing,2:38:57,,355.07415669076,325.37775151508,
Women Cat1/2,12,21321,Shayna,Powless,DNA PRO CYCLING,2:38:57,230397,318.75536330804,328.30884936999,
Women Cat1/2,13,297141,Nora,Linton,Attack Racing,2:38:57,,350,331.23994722491,
Women Cat1/2,14,251827,Taylor,Tompkins,Milton Women's U23 Project,2:38:57,,420.8940103662,334.17104507983,
Women Cat1/2,15,227889,Katherine,Sheridan,Red Truck Racing p/b Mosaic Homes,2:38:57,618564,387.68062219867,337.10214293475,
Women Cat1/2,16,179793,Sidney,Swierenga,TaG Cycling,2:38:57,,339.22427839593,340.03324078966,
Women Cat1/2,17,228818,Kayla,Davis,,2:38:57,623327,440.71022427637,342.96433864458,
Women Cat1/2,18,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,2:38:57,531211,332.57811785181,345.8954364995,
Women Cat1/2,19,163488,Cassie,Nelson,Instafund Racing,2:38:57,499371,367.41244841356,348.82653435442,
Women Cat1/2,20,238860,Nicole,Taylor,Alto Velo,2:38:57,638670,416.78822336431,351.75763220933,
Women Cat1/2,21,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,2:38:57,,403.12204221253,357.61982791917,
Women Cat1/2,22,229820,Camila,Arenas,Los Angeles Bicycle Academy,2:38:57,623649,447.85211579854,357.61982791917,
Women Cat1/2,23,243173,Zoe,Adam,Milton Women's U23 Project,2:38:57,,397.26945983158,357.61982791917,
Women Cat1/2,24,51397,Jennifer,Valente,Virginia's Blue Ridge TWENTY24,2:38:57,293380,340.21582118705,357.61982791917,
Women Cat1/2,25,213677,Rachael,Tatko,Team RF Foundations p/b Georges Cycles,2:39:09,609301,445.93843476669,367.640092679,
Women Cat1/2,26,116393,Sara,Poidevin,DNA PRO CYCLING,2:39:09,,335.92387803414,367.640092679,
Women Cat1/2,27,175046,Florence,Howden,United Cycling,2:39:09,573895,364.29254274595,367.640092679,
Women Cat1/2,28,297142,Megan,Emily o'boyle,Instafund Racing,2:39:13,,350,373.36595825605,
Women Cat1/2,29,227641,Elizabeth,Dixon,Fount Cycling Guild,2:39:21,618665,387.2684715208,377.66035743884,
Women Cat1/2,30,236429,Emma,Dressler,Red Truck Racing P/B Mosaic Homes,2:39:23,,456.6745048257,377.66035743884,
Women Cat1/2,31,137351,Marjorie,Rinaldo,Fount Cycling Guild,2:39:32,,400.23435012951,381.95475662162,
Women Cat1/2,32,230248,Ilan,Jen-laplante,Terun Elite,2:39:42,621693,433.75742258414,389.11208859293,
Women Cat1/2,33,235334,Alexandrine,Obrand,Terun Elite,2:39:42,630400,485.9153404584,389.11208859293,
Women Cat1/2,34,133823,Leigh,Dukeman,United Cycling,2:39:42,502899,424.12080461805,389.11208859293,
Women Cat1/2,35,87253,Makayla,Macpherson,DNA PRO CYCLING,2:39:42,412046,423.76560760254,389.11208859293,
Women Cat1/2,36,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,2:39:48,422664,307.06192259217,400.56381974703,
Women Cat1/2,37,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,2:39:48,606655,387.13314214265,400.56381974703,
Women Cat1/2,38,297143,Lori,Sharpe,L39ION of Los Angeles,2:39:48,,350,400.56381974703,
Women Cat1/2,39,96532,Ava,Hachmann,Denver Disruptors,2:39:48,427683,447.09614262736,400.56381974703,
Women Cat1/2,40,180781,Cheyenne,Noble,Orion Racing,2:40:00,568931,452.28847221449,409.1526181126,
Women Cat1/2,41,162879,Robin,Betz,Alto Velo,2:40:02,556086,431.73905412777,409.1526181126,
Women Cat1/2,42,133126,Helena,Coney,InstaFund Racing,2:40:10,,441.77861373933,414.87848368965,
Women Cat1/2,43,130650,Paige,Kostanecki,,2:40:10,476619,405.69217748358,414.87848368965,
Women Cat1/2,44,211593,Ella,Sabo,Virginia's Blue Ridge TWENTY24,2:40:32,620969,478.22777217953,420.6043492667,
Women Cat1/2,45,227221,Nadia,Gontova,DNA PRO CYCLING,2:40:34,,351.11938146346,420.6043492667,
Women Cat1/2,46,247582,Dahlia,Rohm,Fount Cycling Guild,2:40:43,645521,381.40738053416,424.89874844948,
Women Cat1/2,47,157286,Harriet,Owen,DNA PRO CYCLING,2:42:53,,350,429.19314763227,
Women Cat1/2,48,130078,Rachel,Langdon,DNA PRO CYCLING,2:42:53,457092,327.68207188402,429.19314763227,
Women Cat1/2,49,194491,Rachel,Parker,A Quick Brown Fox,2:47:08,612856,450.51974786497,433.48754681505,
Women Cat1/2,50,193796,Lauren,Lackman,Colorado Mesa University,2:47:43,557748,436.60215528255,437.78194599784,
Women Cat1/2,51,257092,Eleanor,Roberts,Red Kilo,2:47:43,,539.89706208742,437.78194599784,
Women Cat1/2,52,174737,Isabella,Rich,Competitive edge Racing,2:47:48,573984,449.77015733989,443.50781157489,
Women Cat1/2,53,213700,Katherine,Lin,A Quick Brown Fox,2:47:48,613484,434.68351546819,443.50781157489,
Women Cat1/2,54,178702,Whitney,Post,Alto Velo,2:59:33,577810,435.48268187091,447.80221075767,
Women Cat1/2,55,116259,Ashley,King,Orion Racing,2:59:36,477455,450.77972440465,450.6651435462,
Women Cat1/2,56,257960,Nikka,Kaufman,Milton Women's U23 Project,2:59:49,,577.55200815066,453.52807633472,
Women Cat1/2,57,297144,Maria,Fernandez,LA Bicycle Academy,2:59:53,,350,456.39100912325,
Women Cat1/2,58,207001,Mya,Dillon,Red Truck Racing p/b Mosaic Homes,3:00:08,605377,463.84499441352,459.25394191177,
Women Cat1/2,59,257968,Cassidy,Smyth-robinson,MRCC Women's U23 Project,3:00:13,,350,462.11687470029,
Women Cat1/2,60,120017,Catherine,Guentert,Orion Racing,3:00:19,478305,473.54185060105,464.97980748882,
Women Cat1/2,61,297146,Kala,Garc?a arrache,,3:00:26,,350,467.84274027734,
Women Cat1/2,62,99241,Ayesha,Mcgowan,A Quick Brown Fox,3:01:16,424919,359.39353129085,470.70567306587,
Women Cat1/2,63,257958,Kristen,Taylor,Milton Women's U23 Project,3:04:48,,431.32171149681,473.56860585439,
Women Cat1/2,64,146276,Sam,Quijano,RDC Race Team,3:08:20,524656,350,476.43153864291,
Women Cat1/2,65,297145,Ashton,Thomson,TaG cycling,3:15:30,,350,479.29447143144,
Women Cat1/2,DNF,159233,Mary,Joyce monton,Austin Outlaws,,547295,401.232463419,485.02033700849,
Women Cat1/2,DNF,123114,Sarah,Schuetter,United Cycling,,482735,464.35853991076,485.02033700849,
Women Junior 13-14 Open,1,183785,Leah,Morozowich,Durango Devo,0:47:22,455420,700,624.75,
Women Junior 13-14 Open,2,192494,Anna,Morozowich,Durango Devo,0:47:37,590504,700,649.83333333333,
Women Junior 13-14 Open,3,212719,Pearl,Smith,BYRDS,0:48:10,574474,682.5,674.91666666667,
Women Junior 13-14 Open,4,236015,Anaregina,Morales,Virginia's Blue Ridge TWENTY24 DEVO,0:48:25,629737,645.625,700,
Women Junior 13-14 Open,5,188575,Abigail,Fisher,Sycip / Devout Coffee,0:48:47,587508,776.72645503839,725.08333333333,
Women Junior 13-14 Open,6,175003,Sophia,Avery,Work Health Solutions Racing,0:49:48,574254,724.95226739745,750.16666666667,
Women Junior 15-16 Open,1,179051,Tessa,Beebe,BYRDS Cycling,1:32:41,557223,525.01262791802,523.38131913129,
Women Junior 15-16 Open,2,212967,Olivia,Bevier,,1:34:57,605772,614.59176918628,532.25421275419,
Women Junior 15-16 Open,3,296036,Camila,Salas,EP Cyclists Race Team,1:35:01,,605,541.1271063771,
Women Junior 15-16 Open,4,74606,Alexa,Perez,EP Cyclists Race Team,1:37:41,,550,550,
Women Junior 15-16 Open,5,236221,Hadley,Neil,The Lance Project/KCBC,1:41:31,632140,553.03707147863,558.8728936229,
Women Junior 15-16 Open,6,253202,Iris,Antink,BYRDS,1:43:58,660696,550,567.74578724581,
Women Junior 15-16 Open,7,212720,Raya,Saperston,Byrds,1:49:12,612344,550,576.61868086871,
Women Junior 17-18 Open,1,184860,Haylee,Johnson,Competitive edge Racing,1:31:13,575206,445.21116365988,437.5658670423,
Women Junior 17-18 Open,2,251817,Helena,Jones,TWENTY24 Aevolo,1:31:18,411901,544.17992573469,446.71447240462,
Women Junior 17-18 Open,3,174757,Veronica,Scott,Competitive Edge Racing,1:32:36,570844,481.35564549136,455.86307776694,
Women Junior 17-18 Open,4,182493,Louisa,Kelly,SJBC,1:32:40,576368,519.88285351178,465.01168312926,
Women Junior 17-18 Open,5,226501,Charlotte,Lehmann,Virginia's Blue Ridge TWENTY24 Junior DEVO,1:32:40,611882,543.11161996968,474.16028849158,
Women Junior 17-18 Open,6,237685,Laura,Kate galbreath,dcdevo Racing Academy,1:32:40,632008,522.49833578999,483.30889385391,
Women Junior 17-18 Open,7,212717,Natalie,Miller,BYRDS,1:32:40,569445,580.62258365406,492.45749921623,
Women Junior 17-18 Open,8,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 Junior DEVO,1:32:40,481468,525.47950480882,501.60610457855,
Women Junior 17-18 Open,9,253199,Sawyer,Hundhausen,BYRDS,1:32:40,653304,600,510.75470994087,
Women Junior 17-18 Open,10,134409,Eire,Chen,TWENTY24 Aevolo,1:32:44,498792,494.59389418515,519.90331530319,
Women Junior 17-18 Open,11,130174,Shantelle,Tupaz,SoundWise AV & Automation,1:32:49,493588,575.81186333566,529.05192066551,
Women Junior 17-18 Open,12,122551,Lauren,Weigel,TWENTY24 Aevolo,1:32:49,481464,509.75771239891,538.20052602783,
Women Junior 17-18 Open,13,135597,Brooklyn,Raddin,Virginia's Blue Ridge TWENTY24 Junior DEVO,1:32:54,508143,505.39366556875,547.34913139015,
Women Junior 17-18 Open,14,194116,Hannah,Wray,WE Development,1:32:54,584614,532.16635944507,556.49773675247,
Women Junior 17-18 Open,15,132381,Azyra,Franklin,,1:33:05,473540,516.76073162217,565.64634211479,
Women Junior 17-18 Open,16,202421,Bridget,Ciambotti,Miller School of Albemarle,1:34:17,528834,536.50401970803,574.79494747712,
Women Junior 17-18 Open,17,190471,Nora,Vik,SJBC,1:34:21,593154,629.65275625376,583.94355283944,
Women Junior 17-18 Open,18,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24 Junior DEVO,1:35:24,484541,555.09934455973,593.09215820176,
Women Junior 17-18 Open,19,247050,Paula,Rueda,Terun Cycling,1:35:27,645824,562.66786596485,602.24076356408,
Women Junior 17-18 Open,20,272280,Natalie,Rehklau,Frontiers Racing,1:39:49,628748,600,611.3893689264,
Women Junior 17-18 Open,21,129434,Avery,Cavner,Groove Subaru Excel Sports,1:44:30,467974,560.69860721682,625.11227696988,
