Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 5,8,189734,Liz,Croegaert,Team Roseville Cyclery,,589080,576.98025,674.41642468171,
Women Cat 5,9,190090,Pamela,Ocampo,Eclipse Racing,,590936,650,698.83284936343,
Women Cat 5,10,190091,Xi,Ling chua,,,591323,650,723.24927404514,
Women Cat 5,11,190092,Felicity,Holbrow,Eclipse Racing,,,650,747.66569872685,
Women Cat 5,12,190093,Linde,Casilias,,,,650,772.08212340856,
Women Cat 5,DNP,159243,Christine,Wilson,Kinetic Cycles,,548710,,,
Women Cat 5,DNF,186598,Kat,Calderala,,,590921,645.71,845.3313974537,
Women Pro/Cat 1/2,1,31614,Kathleen,Giles,,,215759,344.14,335.433,
Women Pro/Cat 1/2,2,16221,Alison,Starnes,,,266806,337.61,357.70475,
Women Pro/Cat 1/2,3,102258,Sophie,Andrews,Point S p/b Nokian Tyres,,424669,436.36,379.9765,
Women Pro/Cat 1/2,4,127181,Thialor,Mize,Monster Racing Team,,495264,412.87,402.24825,
Women Pro/Cat 1/2,5,17508,Molly,Van houweling,Revolution Racing p/b Jakroo,,201051,404.38,424.52,
Women Pro/Cat 1/2,6,119087,Amy,Moor,Eclipse Racing,,486780,512.8,446.79175,
Women Pro/Cat 1/2,DNP,36527,Eleanor,Velez,Sierra Nevada/Reliable Racing p/b Folsom,,340330,,,
Women Pro/Cat 1/2,DNP,132132,Haley,Nielsen,Eclipse Racing,,501804,,,
Women Pro/Cat 1/2,DNP,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,,489396,,,
