First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bo,Kelly,Ken's Bike Shop Criterium Spring Series,2023-04-11,Juniors 9-14 Cat 3/4/5,3,8,598.32937282343,
Gustaf,Hamblen,Ken's Bike Shop Criterium Spring Series,2023-04-11,Juniors 9-14 Cat 3/4/5,4,8,631.75187415578,
Henry,Telligman,Ken's Bike Shop Criterium Spring Series,2023-04-11,Juniors 9-14 Cat 3/4/5,5,8,665.17437548814,
Collins,Lail,Ken's Bike Shop Criterium Spring Series,2023-04-11,Juniors 9-14 Cat 3/4/5,7,8,732.01937815284,
Theodore,Morosco,Ken's Bike Shop Criterium Spring Series,2023-04-11,Juniors 9-14 Cat 3/4/5,8,8,765.44187948519,
Coleman,Files,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,10,32,360.97411874112,
Zoe,Clay,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,11,32,365.86379884432,
Isaac,Flood,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,17,32,395.20187946353,
Coleman,Files,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 4/5,3,17,386.996795819,
Zoe,Clay,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 4/5,5,17,407.99786387934,
Tanya,Harris,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 4/5,15,17,513.003204181,
Eli,Woodard,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 1/2/3,2,10,289.09105899274,
Aaron,Widman,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 1/2/3,4,10,303.71335590116,
Zoe,Clay,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 3/4,32,22,482.11224366403,
Zoe,Clay,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Cat 1/2/3,1,5,,
Rebecca,Kefer,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Cat 1/2/3,5,5,,
Caleb,Maxham,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 4/5,1,34,351.32851148871,
Kalib,Atkins,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 4/5,3,34,365.42443841889,
Hunter,Dempsey,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 4/5,24,34,513.43167118583,
Rebecca,Kefer,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 4/5,64,34,562.76741544148,
Kalib,Atkins,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Juniors 9-17 Open,1,11,366.63902221385,
Caleb,Maxham,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Juniors 9-17 Open,2,11,393.31121777108,
Cadence,Stephens,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Juniors 9-17 Open,3,11,419.98341332831,
Hunter,Dempsey,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Juniors 9-17 Open,4,11,446.65560888554,
Hank,Shoemaker,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Juniors 9-17 Open,6,11,500,
Lucius,Hamblen,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Juniors 9-17 Open,7,11,526.67219555723,
Gustaf,Hamblen,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Juniors 9-17 Open,8,11,553.34439111446,
Wiley,Foster,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Juniors 9-17 Open,9,11,580.01658667169,
Clayton,Travis,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 1/2/3,6,18,307.11241030805,
Aaron,Widman,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 1/2/3,8,18,331.27073382169,
Eli,Woodard,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 1/2/3,10,18,355.42905733533,
Zoe,Clay,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Cat 1/2/3,2,3,,
Coleman,Files,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,4,30,327.65151941737,
Cadence,Stephens,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,7,30,342.99272277197,
Kalib,Atkins,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,16,30,389.01633283577,
Levi,Barker,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,19,30,404.35753619037,
Caleb,Maxham,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 4/5,1,23,342.79577539575,
Clayton,Travis,Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,1,21,190.58655407737,
Luke,Woodard,Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,13,21,301.68792227123,
Cadence,Stephens,Dix Classic Criterium,2023-03-5,Men Cat 4/5,7,29,415.02258745856,
Clayton,Travis,Rogue State Road Race,2023-03-4,Men Cat 1/2/3,1,15,257.01955619898,
Eli,Woodard,Rogue State Road Race,2023-03-4,Men Cat 1/2/3,6,15,312.92952281111,
Jacob,Bernas,Rogue State Road Race,2023-03-4,Men Cat 1/2/3,26,15,402.38546939051,
Cadence,Stephens,Rogue State Road Race,2023-03-4,Men Cat 4/5,1,43,346.31578947368,
Kalib,Atkins,Rogue State Road Race,2023-03-4,Men Cat 4/5,7,43,401.78571428571,
Coleman,Files,Rogue State Road Race,2023-03-4,Men Cat 4/5,11,43,414.64285714286,
Isaac,Flood,Rogue State Road Race,2023-03-4,Men Cat 4/5,27,43,466.07142857143,
Rebecca,Kefer,Greenville Spring Series,2023-03-4,Women Pro/Cat 1/2/3,8,18,434.41516003789,
Zoe,Clay,Greenville Spring Series,2023-03-4,Women Pro/Cat 1/2/3,15,18,509.09834384027,
Cadence,Stephens,Greenville Spring Series,2023-02-26,Men Cat 4/5,8,37,377.97837146857,
Lucius,Hamblen,Greenville Spring Series,2023-02-26,Men Junior .10 - 14 Open,2,6,594.44230087601,
Gustaf,Hamblen,Greenville Spring Series,2023-02-26,Men Junior .10 - 14 Open,5,6,692.82617069583,
Wiley,Foster,Greenville Spring Series,2023-02-26,Men Junior .10 - 14 Open,6,6,725.6207939691,
Clayton,Travis,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,1,36,190.58655407737,
Owen,Cole,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,14,36,264.27817870648,
Luke,Woodard,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,32,36,340.37504375949,
Zoe,Clay,Greenville Spring Series,2023-02-26,Women Pro/Cat 1/2/3,5,13,407.38622792702,
Levi,Barker,Greenville Spring Series,2023-02-25,Junior 15 - 18 Open,1,14,335.55063469092,
Coleman,Files,Greenville Spring Series,2023-02-25,Junior 15 - 18 Open,7,14,403.50986992661,
Cadence,Stephens,Greenville Spring Series,2023-02-25,Junior 15 - 18 Open,8,14,414.83640913255,
Lucius,Hamblen,Greenville Spring Series,2023-02-25,Junior 10 - 14 Open,3,8,555.59600326264,
Gustaf,Hamblen,Greenville Spring Series,2023-02-25,Junior 10 - 14 Open,7,8,696.08434803477,
Wiley,Foster,Greenville Spring Series,2023-02-25,Junior 10 - 14 Open,8,8,731.2064342278,
Cadence,Stephens,Greenville Spring Series,2023-02-25,Men Cat 4/5,2,28,352.27913065124,
Levi,Barker,Greenville Spring Series,2023-02-25,Men Cat 4/5,6,28,374.83010050095,
Coleman,Files,Greenville Spring Series,2023-02-25,Men Cat 4/5,17,28,457.5169899499,
Clayton,Travis,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,1,30,190.58655407737,
Luke,Woodard,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,8,30,247.95531118947,
Eli,Woodard,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,10,30,254.25991590031,
Owen,Cole,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,18,30,279.47833474366,
Jacob,Bernas,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,23,30,295.23984652075,
Zoe,Clay,Greenville Spring Series,2023-02-25,Women Pro/Cat 1/2/3,6,14,434.12908962921,
Zoe,Clay,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 4,1,13,488.19002693639,
Rebecca,Kefer,Greenville Spring Series,2023-02-19,Women Open Pro/Cat 1/2/3,3,9,450.61022353444,
Parker,Kyzer,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,1,36,269.68018783658,
Clayton,Travis,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,6,36,286.062214876,
Eli,Woodard,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,7,36,289.33862028388,
Luke,Woodard,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,72,36,387.63078252039,
Caleb,Maxham,Todd Stadium Criterium,2023-02-19,Junior 15-18 Cat 3/4/5,1,7,439.37481316269,
Clayton,Travis,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,13,36,312.75156439838,
Parker,Kyzer,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,20,36,343.75980173442,
Eli,Woodard,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,25,36,365.90854268873,
Jacob,Bernas,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,30,36,388.05728364304,
Luke,Woodard,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,36,36,414.63577278821,
Isaac,Flood,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,22,54,427.73833633165,
Jensen,Riddle,Greenville Spring Series,2023-02-18,Junior Open,3,4,,
Zoe,Clay,Valley of the Sun Stage Race,2023-02-18,Women Cat 4,1,13,510,
Zoe,Clay,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 4,1,14,510,
Cadence,Stephens,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,3,43,346.31578947368,
Kalib,Atkins,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,6,43,355.78947368421,
Caleb,Maxham,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,17,43,390.52631578947,
Zoe,Clay,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 4,1,14,510,
Nicholas,Salazar garcia,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,30,54,254.84862337128,
Eli,Woodard,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,31,54,258.1373533254,
Luke,Woodard,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,34,54,268.00354318778,
Jacob,Bernas,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,37,54,277.86973305015,
Nicholas,Salazar garcia,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,38,24,346.94430385957,
Zoe,Clay,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Cat 3/4,1,4,,
Kalib,Atkins,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 15-18 Cat 1/2/3/4,6,13,402.30341146284,
Caleb,Maxham,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 15-18 Cat 1/2/3/4,11,13,511.32198991457,
Zoe,Clay,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Cat 4/5,2,11,489.22846451061,
Brady,Kincheloe,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,2,51,358.56349204194,
Tray,Pittman,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,24,51,464.4373433618,
Adam,Riddle,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,29,51,488.49958229813,
Harrison,Morosco,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 11-12 Cat 3/4/5,1,6,527.51691014941,
Hank,Shoemaker,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 11-12 Cat 3/4/5,2,6,535.85024348274,
Jensen,Riddle,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 11-12 Cat 3/4/5,3,6,544.18357681608,
Lucius,Hamblen,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 11-12 Cat 3/4/5,4,6,552.51691014941,
Hunter,Dempsey,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 11-12 Cat 3/4/5,5,6,560.85024348274,
Ethan,Larsen,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 11-12 Cat 3/4/5,6,6,569.18357681608,
Bo,Kelly,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 9-10 Cat 3/4/5,1,6,,
Gustaf,Hamblen,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 9-10 Cat 3/4/5,2,6,,
Thor,Johnson,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 9-10 Cat 3/4/5,3,6,,
Theodore,Morosco,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 9-10 Cat 3/4/5,5,6,,
Jace,Bryant,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 9-10 Cat 3/4/5,6,6,,
Nicholas,Salazar garcia,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,2,82,228.20201334254,
Nicholas,Salazar garcia,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,12,69,261.72432357385,
Zoe,Clay,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,22,31,440.87977168666,
Zoe,Clay,Ken's Bike Shop Criterium Summer Series,2022-08-23,Women Cat 4/5,1,1,,
Zoe,Clay,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,12,22,450,
Coleman,Files,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,14,22,468.20689226041,
Hank,Shoemaker,Ken's Bike Shop Criterium Summer Series,2022-08-23,Junior 9-14 Cat 3/4/5,1,7,497.04112876967,
Harrison,Morosco,Ken's Bike Shop Criterium Summer Series,2022-08-23,Junior 9-14 Cat 3/4/5,2,7,548.02741917978,
Lucius,Hamblen,Ken's Bike Shop Criterium Summer Series,2022-08-23,Junior 9-14 Cat 3/4/5,3,7,599.01370958989,
Gustaf,Hamblen,Ken's Bike Shop Criterium Summer Series,2022-08-23,Junior 9-14 Cat 3/4/5,4,7,650,
Nicholas,Salazar garcia,Carolina Championship Criterium,2022-08-13,Men Cat 1/2,2,25,220.10391966517,
Eli,Woodard,Carolina Championship Criterium,2022-08-13,Men Cat 1/2,5,25,244.57032186598,
Cadence,Stephens,Carolina Championship Criterium,2022-08-13,Men Junior 15-16 Cat 3/4/5,3,4,,
Lucius,Hamblen,Carolina Championship Criterium,2022-08-13,Men Junior 11-12 Cat 3/4/5,2,6,561.90798540529,
Hunter,Dempsey,Carolina Championship Criterium,2022-08-13,Men Junior 11-12 Cat 3/4/5,5,6,684.81994981262,
Gustaf,Hamblen,Carolina Championship Criterium,2022-08-13,Men Junior 9-10 Cat 3/4/5,1,1,,
Wes,Salisbury,Carolina Championship Criterium,2022-08-13,Men Cat 4,21,24,487.25791478127,
Nicholas,Salazar garcia,Ken's Bike Shop Criterium Summer Series,2022-08-9,Pro/Cat 1/2/3,4,12,231.97510719134,
Harrison,Morosco,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 4/5,18,24,484.49142077633,
Lucius,Hamblen,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 4/5,21,24,505.18627324213,
Ethan,Larsen,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 4/5,22,24,512.0845573974,
Hank,Shoemaker,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 4/5,23,24,518.98284155267,
Harrison,Morosco,Ken's Bike Shop Criterium Summer Series,2022-08-9,Junior Cat 3/4/5,1,9,478.79360888811,
Hank,Shoemaker,Ken's Bike Shop Criterium Summer Series,2022-08-9,Junior Cat 3/4/5,4,9,564.1974281536,
Lucius,Hamblen,Ken's Bike Shop Criterium Summer Series,2022-08-9,Junior Cat 3/4/5,5,9,592.66536790877,
Ethan,Larsen,Ken's Bike Shop Criterium Summer Series,2022-08-9,Junior Cat 3/4/5,6,9,621.13330766393,
Gustaf,Hamblen,Ken's Bike Shop Criterium Summer Series,2022-08-9,Junior Cat 3/4/5,7,9,649.6012474191,
Theodore,Morosco,Ken's Bike Shop Criterium Summer Series,2022-08-9,Junior Cat 3/4/5,9,9,706.53712692943,
Nicholas,Salazar garcia,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,38,38,328.23323674839,
Nicholas,Salazar garcia,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,9,41,240.45484201372,
Nicholas,Salazar garcia,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,22,35,300.21647641559,
Nicholas,Salazar garcia,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,5,34,248.2369112773,
Nicholas,Salazar garcia,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,5,35,273.19054845785,
Nicholas,Salazar garcia,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,6,33,261.48000101394,
Nicholas,Salazar garcia,Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,19,20,327.75523360304,
Nicholas,Salazar garcia,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,6,37,250.76932842317,
Nicholas,Salazar garcia,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,9,46,262.52514354502,
Nicholas,Salazar garcia,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,7,20,263.02067793125,
Nicholas,Salazar garcia,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,5,36,247.1447658748,
Nicholas,Salazar garcia,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,4,20,249.46810546453,
Nicholas,Salazar garcia,The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,11,35,270.63797492166,
Harrison,Morosco,Mountain Events Criterium Summer Series p/b Herbalife,2022-07-19,Cat 4/5,4,4,,
Lucius,Hamblen,Salt Lake Criterium,2022-07-17,Men Junior 9-18 Cat3/4/Novice,3,4,,
Gustaf,Hamblen,Salt Lake Criterium,2022-07-17,Men Junior 9-18 Cat3/4/Novice,4,4,,
Nicholas,Salazar garcia,Ken's Bike Shop Criterium Summer Series,2022-07-12,Pro/Cat 1/2/3,2,5,,
Jacob,Bernas,Ken's Bike Shop Criterium Summer Series,2022-07-12,Pro/Cat 1/2/3,4,5,,
Wes,Salisbury,Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 4/5,5,10,482.59626040226,
Lucius,Hamblen,Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 4/5,9,10,564.28548020218,
Harrison,Morosco,Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 4/5,20,10,605.13009010214,
Lucius,Hamblen,Ken's Bike Shop Criterium Summer Series,2022-07-12,Juniors 9 - 14 Cat 3/4/5,1,6,512.75823466411,
Harrison,Morosco,Ken's Bike Shop Criterium Summer Series,2022-07-12,Juniors 9 - 14 Cat 3/4/5,2,6,552.73555072971,
Hank,Shoemaker,Ken's Bike Shop Criterium Summer Series,2022-07-12,Juniors 9 - 14 Cat 3/4/5,3,6,592.7128667953,
Gustaf,Hamblen,Ken's Bike Shop Criterium Summer Series,2022-07-12,Juniors 9 - 14 Cat 3/4/5,5,6,672.66749892649,
Eli,Woodard,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,19,53,242.63381425829,
Jacob,Bernas,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,89,53,295.43399106285,
Nicholas,Salazar garcia,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,99,53,295.43399106285,
Harrison,Morosco,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 11-12 Open,5,19,526.10746852757,
Lucius,Hamblen,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 11-12 Open,12,19,604.22125357252,
Jensen,Riddle,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 11-12 Open,15,19,637.69859002035,
Harrison,Morosco,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 11-12 Open,11,20,669.11732784659,
Jensen,Riddle,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 11-12 Open,13,20,707.35198353978,
Lucius,Hamblen,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 11-12 Open,14,20,726.46931138637,
Jacob,Bernas,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,60,74,314.22982517339,
Nicholas,Salazar garcia,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,89,74,314.22982517339,
Harrison,Morosco,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 11-12 Open,4,12,601.25,
Lucius,Hamblen,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 11-12 Open,5,12,617.5,
Jacob,Bernas,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,34,34,399.41176470588,
Tray,Pittman,Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 4/5,26,13,531.88031618798,
Eli,Woodard,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,7,61,215.6878173415,
Luke,Woodard,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,33,61,306.2802945827,
Nicholas,Salazar garcia,Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,2,14,240.44110548362,
Cj,Burford,Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,5,14,268.24051822996,
Jacob,Bernas,Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,23,14,333.10581463809,
Wes,Salisbury,Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,31,16,435.41535696286,
Tray,Pittman,Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,5,24,404.31769029546,
Wes,Salisbury,Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,17,24,472.84115485227,
Harrison,Morosco,Ken's Bike Shop Criterium,2022-06-21,Juniors 9-14 Cat 3/4/5,1,8,521.75745204349,
Lucius,Hamblen,Ken's Bike Shop Criterium,2022-06-21,Juniors 9-14 Cat 3/4/5,3,8,585.87872602175,
Gustaf,Hamblen,Ken's Bike Shop Criterium,2022-06-21,Juniors 9-14 Cat 3/4/5,6,8,682.06063698913,
Theodore,Morosco,Ken's Bike Shop Criterium,2022-06-21,Juniors 9-14 Cat 3/4/5,8,8,746.18191096738,
Cj,Burford,Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,1,14,242.16366611917,
Lucius,Hamblen,Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 4/5,7,7,518.87820504149,
William,Hardin,Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,3,15,211.43041078493,
Cj,Burford,Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,5,15,241.42163846289,
Nicholas,Salazar garcia,Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,7,15,271.41286614085,
Wes,Salisbury,Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,29,16,397.02179745332,
Wes,Salisbury,Ken's Bike Shop Criterium,2022-06-7,Cat 4/5,9,13,485.89803215851,
Harrison,Morosco,Ken's Bike Shop Criterium,2022-06-7,9-14 Juniors,1,7,548.06125401082,
Gustaf,Hamblen,Ken's Bike Shop Criterium,2022-06-7,9-14 Juniors,5,7,681.86054126558,
Theodore,Morosco,Ken's Bike Shop Criterium,2022-06-7,9-14 Juniors,6,7,713.72108253117,
Marcel,Gutierrez,Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,8,14,270.86662180465,
Marcel,Gutierrez,Carter County Omnium - RR,2022-06-4,Pro/Cat 1/2,13,20,325.31115165894,
Harrison,Morosco,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 4/5,6,9,514.15253831993,
Lucius,Hamblen,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 4/5,8,9,558.12279353123,
Nicholas,Salazar garcia,Tour of Somerville,2022-05-30,Men Senior Cat2/3,16,84,272.16901884328,
Nicholas,Salazar garcia,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,25,85,214.72987423667,
Nicholas,Salazar garcia,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,106,79,275.86662783,
Tray,Pittman,Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,2,19,375.0849296532,
Brandon,Valentine - parris,Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,5,19,403.17808103325,
Wes,Salisbury,Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,16,19,506.1863027601,
Harrison,Morosco,Ken's Bike Shop Criterium,2022-05-24,9-14 Juniors,3,10,591.5,
Gustaf,Hamblen,Ken's Bike Shop Criterium,2022-05-24,9-14 Juniors,6,10,669.5,
Bo,Kelly,Ken's Bike Shop Criterium,2022-05-24,9-14 Juniors,7,10,689,
Theodore,Morosco,Ken's Bike Shop Criterium,2022-05-24,9-14 Juniors,9,10,708.5,
Jace,Bryant,Ken's Bike Shop Criterium,2022-05-24,9-14 Juniors,10,10,728,
Gustaf,Hamblen,Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Junior 9-10 Cat 1/2/3/4/Novice,1,1,,
Harrison,Morosco,Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Junior 11-12 Cat 1/2/3/4/Novice,1,2,,
Lucius,Hamblen,Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Junior 11-12 Cat 1/2/3/4/Novice,2,2,,
Nicholas,Salazar garcia,Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,4,13,253.19996945024,
Tray,Pittman,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,3,12,391.47185333148,
Brandon,Valentine - parris,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,4,12,406.10388999861,
Kit,Bjerk,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,9,12,479.26407333426,
Harrison,Morosco,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,10,12,493.89611000139,
Lucius,Hamblen,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,11,12,508.52814666852,
Lucius,Hamblen,Hunter Race Weekend Crit,2022-05-15,Men Cat 5,3,5,,
Adam,Riddle,Hunter Race Weekend Crit,2022-05-15,Men Cat 5,8,5,,
