First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Andersen,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,60,110,439.40817948718,
Steven,Senne,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,59,155,403.81757496658,
Ben,Mccoy,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,66,155,413.41606258355,
Julian,Eliz iii,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,82,155,435.35546285089,
Julian,Eliz iii,Army Spring Classic Crit,2010-04-24,4 men                                   ,35,75,410.59299145993,
Ben,Mccoy,Army Spring Classic Crit,2010-04-24,4 men                                   ,36,75,410.59299145993,
Stephen,Rock,Army Spring Classic Crit,2010-04-24,4 men                                   ,52,75,452.431624237,
Art,Trapotsis,Army Spring Classic Crit,2010-04-24,3 Men                                   ,41,51,378.28169047619,
Brian,Dias,Army Spring Classic Crit,2010-04-24,Cat 5 under 35                          ,15,16,603.1570390786,
Julian,Eliz iii,Tour of the Battenkill,2010-04-10,4 Men Red,40,81,399.92016874011,
Matt,Most,Tour of the Battenkill,2010-04-10,4 Men Black,63,68,461.12625667422,
John,Starvish,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),83,84,311.31043515732,
Ben,Mccoy,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,2,35,352.89823529412,
Stephen,Rock,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,21,35,419.50720588235,
Colm,Mcmahon,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,11,20,335.265,
Nathan,Hoks,The Myles Standish State Forest Road Race,2010-04-10,CAT 5,27,28,,
David,Andersen,The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,16,38,487.20007894737,
Fred,Hessler,34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,35,49,,
David,Waltz,34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,3,50,,
Neal,Heffron,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,30,75,,
Larry,Alford,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,20,66,,
Tom,Worster,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,45,66,,
Steven,Senne,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,41,55,,
Colm,Mcmahon,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,8,50,,
Jason,Clevenger,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,19,69,,
Steven,Senne,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,40,62,,
Julian,Eliz iii,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,60,62,,
Julian,Eliz iii,Tour of the Catskills - Prologue,2009-09-18,CAT 4,29,62,,
Steven,Senne,Tour of the Catskills - Prologue,2009-09-18,CAT 4,49,62,,
661 steven,Senne,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 B,25,42,,
Vath,Harold,Bob Beals Omnium - Sat Crit,2009-09-12,Men 60+,5,8,,
Jeff,Hebert,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,19,132,,
Steven,Senne,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,64,132,,
Julian,Eliz iii,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,80,132,,
Rory,Stamp,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,124,132,,
Jeff,Hebert,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,39,153,,
Steven,Senne,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,70,153,,
Julian,Eliz iii,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,74,153,,
Rory,Stamp,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,132,153,,
Jeff,Hebert,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,15,104,,
Julian,Eliz iii,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,72,104,,
Steven,Senne,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,81,104,,
Rory,Stamp,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,34,63,,
Julian,Eliz iii,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,51,104,401.63000155403,
Jeff,Hebert,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,64,104,416.30001554028,
Steven,Senne,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,90,104,461.12505827604,
Rory,Stamp,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,41,63,473.93347177208,
Stephen,Bellio,Blount Seafoods Fall River Criterium,2009-08-16,MASTERS 50,5,22,351.7671969697,
John,Disciullo,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,44,75,496.96260735242,
Rick,Hardy,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,56,81,,
Colm,Mcmahon,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,8,100,310.76569362431,
Steven,Senne,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,43,100,405.835,
Julian,Eliz iii,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,45,100,409.90939884467,
Stephen,Rock,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,68,100,473.74164741121,
Mark,Coleman,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,23,66,403.97077768739,
John,Disciullo,Gate City Cyclone,2009-08-8,Cat 4/5                         ,21,66,460.7421577381,
Ben,Mccoy,Gate City Cyclone,2009-08-8,Cat 4/5                         ,41,66,460.7421577381,
David,Smallwood,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,79,108,,
Colm,Mcmahon,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,14,52,376.80250745421,
John,Starvish,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,20,52,394.28107462323,
Ben,Mccoy,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,21,52,407.39,
Julian,Eliz iii,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,26,52,422.6837462729,
Stephen,Rock,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,48,52,,
Steven,Senne,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,49,52,,
Jeff,Hebert,Concord Criterium,2009-08-1,Men 4                                             ,12,62,363.84125,
John,Starvish,Concord Criterium,2009-08-1,Men 4                                             ,14,62,370.70284090909,
Colm,Mcmahon,Concord Criterium,2009-08-1,Men 4                                             ,15,62,374.13363636364,
Julian,Eliz iii,Concord Criterium,2009-08-1,Men 4                                             ,39,62,456.47272727273,
Colm,Mcmahon,Norwell Circuit Race,2009-07-26,Cat 3/4              ,12,50,339.542331453,
Stephen,Rock,Norwell Circuit Race,2009-07-26,Cat 3/4              ,29,50,416.51306180264,
Julian,Eliz iii,Norwell Circuit Race,2009-07-26,Cat 3/4              ,35,50,416.51306180264,
Rory,Stamp,Norwell Circuit Race,2009-07-26,Cat 5 34 & Under     ,6,15,476.84876190476,
Nathan,Hoks,Norwell Circuit Race,2009-07-26,Cat 5 34 & Under     ,8,15,500,
Jason,Clevenger,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,43,73,316.35223809524,
Colm,Mcmahon,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,6,91,325.84076136364,
James,Riehle,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,18,91,348.65898863636,
John,Starvish,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,28,91,373.37873484848,
Julian,Eliz iii,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,45,91,399.0492405303,
Steven,Senne,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,52,91,413.31063257576,
Neal,Heffron,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,32,59,332.74029359378,
Chris,Bergh,Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,14,27,506.78944045176,
Mark,Coleman,Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,23,27,567.89440451761,
John,Starvish,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,1,26,340.16133774941,
Jeff,Hebert,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,7,26,379.11918186507,
John,Disciullo,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,22,26,476.51379215421,
Mark,Coleman,Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,21,34,542.0799001518,
Chris,Bergh,Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,25,34,566.1255573814,
Matthew,Hebert,Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,29,34,,
John,Starvish,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,3,31,325.33997777778,
Jeff,Hebert,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,6,31,347.04844444444,
John,Disciullo,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,9,31,368.75691111111,
Stephen,Rock,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,25,31,506.24386666667,
Matthew,Hebert,Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,22,34,530.33396577209,
Mark,Coleman,Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,27,34,548.53434523535,
Chris,Bergh,Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,30,34,566.7347246986,
Jeff,Hebert,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,7,31,366.67884040475,
John,Starvish,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,14,31,409.05732497995,
John,Disciullo,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,26,31,481.70615568029,
Stephen,Rock,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,28,31,493.81429413034,
John,Disciullo,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,16,56,470.2096842681,
Colm,Mcmahon,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,33,83,387.33311403509,
Julian,Eliz iii,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,77,83,462.91588815789,
Colm,Mcmahon,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,14,101,335.62783695652,
James,Riehle,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,45,101,397.67423007246,
Julian,Eliz iii,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,63,101,436.32608152174,
Steven,Senne,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,82,101,473.96077898551,
Colm,Mcmahon,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,25,103,351.25382833557,
James,Riehle,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,42,103,383.72864915549,
Julian,Eliz iii,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,57,103,410.22126614017,
Steven,Senne,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,74,103,440.13228531642,
James,Riehle,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,9,103,325.63074012014,
Colm,Mcmahon,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,38,103,378.98130407099,
Julian,Eliz iii,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,65,103,427.08427156767,
Steven,Senne,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,78,103,449.82385620246,
Matthew,Hebert,Keith Berger Memorial Criterium,2009-06-28,Cat 5                               ,16,19,557.51997707988,
Jeff,Hebert,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,28,47,431.54773823589,
Mathew,Sweda,Mystic Velo Criterium,2009-06-20,cat. 5 35+                   ,6,15,477.75542857143,
Jeff,Hebert,Whaling City Cyclone,2009-06-14,MEN CAT 4/5 OPEN ,1,8,,
Jeff,Hebert,Nutmeg Classic Criterium,2009-06-13,Cat 4/5 Under 30          ,5,17,392.47975,
Tom,Worster,Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,22,50,500,
Mark,Coleman,Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,32,50,537.5,
Chris,Bergh,Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,38,50,558.92857142857,
Jeff,Hebert,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,35,57,431.01965277778,
Julian,Eliz iii,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,49,57,477.12116666667,
James,Riehle,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,17,40,335.43706485992,
James,Combs,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,15,62,183.78721143747,
Jeff,Hebert,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,36,57,406.93858333333,
Julian,Eliz iii,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,49,57,450.4815,
James,Riehle,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,37,40,415.12286706083,
James,Combs,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,17,62,218.58475,
James,Combs,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,19,62,162.33846409678,
James,Riehle,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,18,40,325.78970019047,
Jeff,Hebert,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,22,57,386.03676553579,
Julian,Eliz iii,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,52,57,458.39170775942,
James,Riehle,Hartford Downtown Criterium,2009-05-24,Men Category 4           ,27,50,448.46208743756,
James,Riehle,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,33,61,449.31603315761,
Ben,Mccoy,Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,9,36,455.55219770063,
John,Starvish,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,13,62,357.57166666667,
James,Riehle,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,26,62,388.68577777778,
Kevin,Cummisford,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,53,62,470.71388888889,
Julian,Eliz iii,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,54,62,473.54244444444,
John,Whisnant,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,16,43,465.51441679575,
David,Smallwood,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,22,45,290.38608333333,
Ben,Mccoy,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,21,56,393.52751216475,
Stephen,Rock,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,26,56,412.29779626437,
John,Starvish,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,6,74,336.47031772791,
Jason,Clevenger,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,9,74,342.67181843411,
Larry,Alford,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,16,74,369.54498816094,
James,Riehle,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,40,74,399.51890824087,
Colm,Mcmahon,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,41,74,399.51890824087,
Steven,Senne,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,64,74,456.36599804764,
Julian,Eliz iii,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,65,74,458.4331649497,
Neal,Heffron,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,14,68,328.72333823529,
David,Waltz,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,16,66,385.00449573447,
Philip,Sutherland,Blue Hills Classic,2009-05-3,CAT 5 MEN ,19,41,492.5,
Fred,Hessler,Blue Hills Classic,2009-05-3,CAT 5 MEN ,27,41,520.625,
Mark,Coleman,Blue Hills Classic,2009-05-3,CAT 5 MEN ,39,41,567.5,
Neal,Heffron,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,16,60,391.34111111111,
Jason,Clevenger,Blue Hills Classic,2009-05-3,CAT 4 MEN ,4,59,324.13991954023,
Robert,Looney,Blue Hills Classic,2009-05-3,CAT 4 MEN ,17,59,411.6707816092,
Colm,Mcmahon,Blue Hills Classic,2009-05-3,CAT 4 MEN ,19,59,411.6707816092,
James,Riehle,Blue Hills Classic,2009-05-3,CAT 4 MEN ,30,59,411.6707816092,
Stephen,Rock,Blue Hills Classic,2009-05-3,CAT 4 MEN ,34,59,411.6707816092,
Benjamin,Anders,Blue Hills Classic,2009-05-3,CAT 4 MEN ,41,59,411.6707816092,
Julian,Eliz iii,Blue Hills Classic,2009-05-3,CAT 4 MEN ,52,59,411.6707816092,
David,Smallwood,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,15,51,279.01374,
John,Starvish,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,50,87,411.16636627907,
James,Riehle,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,56,87,411.16636627907,
Steven,Senne,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,60,87,411.16636627907,
Julian,Eliz iii,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,84,87,459.55395348837,
Neal,Heffron,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,24,85,338.08074074452,
Colm,Mcmahon,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,16,70,361.72383333333,
David,Waltz,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,16,67,413.18181818182,
Steven,Senne,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,25,67,431.59090909091,
Mark,Coleman,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,42,67,466.36363636364,
Ben,Mccoy,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,34,58,461.25029885057,
Jason,Clevenger,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,13,66,362.73051515152,
Robert,Looney,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,46,66,437.26948484848,
John,Starvish,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,53,66,437.26948484848,
Larry,Alford,Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,2,34,406.02936280191,
Ben,Mccoy,Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,4,34,424.66929411765,
David,Smallwood,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,16,48,320.69,
William,Holmes,Turtle Pond Circuit Race,2009-04-25,Masters 45+,42,50,419.99602666667,
Colm,Mcmahon,Myles Standish Road Race,2009-04-19,Men Cat 4,30,37,427.84852795602,
Ben,Mccoy,Myles Standish Road Race,2009-04-19,Men Cat 5,6,36,420.36088391282,
Matthew,Spaits,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,70,77,343.08938620199,
Jason,Clevenger,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,9,70,359.05727835404,
James,Riehle,Chris Hinds Memorial Criterium,2009-04-11,Category 5,4,15,463.50340136054,
Neal,Heffron,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),36,71,293.29606190476,
John,Starvish,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),3,54,339.63553791887,
Kevin,Cummisford,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),10,54,361.84258730159,
Colm,Mcmahon,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),20,54,406.25668606702,
Jason,Clevenger,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),42,54,460.18809171076,
James,Combs,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,24,62,266.84359718675,
Curtis,Singmaster,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,39,42,418.44395107546,
Jeff,Hebert,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,13,48,,
Jeff,Hebert,Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,12,36,374.38214867694,
Colm,Mcmahon,Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,14,36,382.16582048353,
Christopher,Gagne,Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,3,44,326.56950621569,
David,Smallwood,Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,14,44,366.95627779706,
Neal,Heffron,Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,25,44,407.34304937843,
Steven,Senne,Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,33,44,434.87948454755,
Jeff,Hebert,Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,2,45,339.08020718862,
Jeff,Hebert,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,25,55,395.53653514906,
Christopher,Gagne,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,1,53,321.39779195138,
Neal,Heffron,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,8,53,343.40641020499,
Steven,Senne,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,30,53,412.57635328778,
David,Smallwood,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,38,53,437.72905986334,
Chris,Tweed,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,46,53,462.8817664389,
Jeff,Hebert,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,31,58,411.36038309471,
Christopher,Gagne,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,1,56,323.71540904736,
David,Smallwood,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,11,56,353.05563633684,
Neal,Heffron,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,25,56,404.40103409342,
Steven,Senne,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,43,56,446.94436366316,
Chris,Tweed,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,46,56,454.27942048553,
Jeff,Hebert,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,27,58,389.90920493035,
Christopher,Gagne,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,3,56,329.16430840112,
Neal,Heffron,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,29,56,401.36222483844,
David,Smallwood,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,35,56,419.07114773816,
Steven,Senne,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,39,56,429.96894644568,
Chris,Tweed,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,47,56,449.04009418384,
Michael,Sabatini,Saco Bay Criterium,2008-08-23,MEN CAT 3,10,23,304.36928939266,
Dan,Butler,Saco Bay Criterium,2008-08-23,MEN CAT 3,22,23,356.68322214815,
David,Tremblay,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,34,38,483.07484137269,
Larry,Barbaras,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 55,6,11,491.53601332878,
Frances,Morrison,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3/4 WOMEN,6,11,532.00035511364,
James,Combs,Frontier Criterium,2008-08-16,Men Cat 3                     ,2,15,257.47730302305,
Michael,Sabatini,Frontier Criterium,2008-08-16,Men Cat 3                     ,11,15,321.93152269267,
James,Combs,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,33,100,265.24376032086,
Michael,Sabatini,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,48,100,265.24376032086,
Matthew,Spaits,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,68,100,265.24376032086,
Andrew,Kennedy,Witches Cup Criterium,2008-08-13,Men 4                                             ,69,72,,
Jerome,Westfried,Witches Cup Criterium,2008-08-13,Men 4                                             ,72,72,,
Christopher,Gagne,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,6,64,353.28756832379,
David,Smallwood,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,27,64,392.33715367047,
Steven,Senne,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,51,64,431.38673901716,
James,Combs,Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,11,43,272.62675878639,
Kevin,Backhouse,Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,26,43,316.17509708077,
Matthew,Spaits,Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,40,43,344.79257653136,
Christopher,Gagne,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,1,46,344.87528573872,
Andrew,Kennedy,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,33,46,469.57586468158,
Michael,Sabatini,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,29,63,220.45895613705,
Curtis,Singmaster,Central NH Road Race/Bow,2008-08-3,Men 5 u35                                         ,14,28,500,
William,Holmes,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,36,48,416.92416504527,
Dawn,Zenck,Central NH Road Race/Bow,2008-08-3,Women 4 & Women Master                            ,18,20,,
John,Starvish,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,26,69,380.82183328408,
David,Smallwood,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,33,69,400.383088733,
Leo,Grepin,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,56,69,,
Jeff,Hebert,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,57,69,,
Jerome,Westfried,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,67,69,,
Kevin,Backhouse,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,8,54,266.59110955243,
James,Combs,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,18,54,288.17682651403,
Matt,Spaits,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,51,54,359.40969248733,
Robert,Looney,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,2,35,362.98678575656,
Leo,Grepin,Concord Criterium,2008-08-2,Men 4                                             ,54,74,459.36939362074,
Larry,Barbaras,Concord Criterium,2008-08-2,Master 55+                                        ,4,21,417.03976212701,
Michael,Sabatini,Norwell Circuit Race,2008-07-27,Cat 3/4               ,23,58,363.0243468046,
Lee,Fleming,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,29,34,440.77500984095,
Matthew,Spaits,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,6,94,346.3829787234,
Christopher,Gagne,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,18,94,361.70212765957,
John,Starvish,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,24,94,374.46808510638,
Neal,Heffron,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,32,94,374.46808510638,
