First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Mull,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,22,35,376.17952941176,
James,Chao,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,24,35,376.17952941176,
James,Chao,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,12,35,314.54814657848,
Richard,Mull,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,17,35,345.38302442975,
James,Chao,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,14,38,327.55354401464,
Richard,Mull,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,19,38,356.43274338108,
Daniela,Garcia,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,4,25,367.53577777778,
Nick,Gillock,Sherman Pass Road Race,2015-07-18,Men master 45+ open,11,12,392.02433333333,
Chris,Rovin,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,46,58,512.9984,
Victor,Ayala,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,31,61,369.05721428571,
Richard,Pego,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,40,61,400.51442857143,
Fred,Haim,San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,13,17,513.05808720957,
Daniela,Garcia,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 1/2/3,6,16,398.7029047619,
Katherine,Wymbs,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 1/2/3,10,16,442.0770952381,
James,Chao,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,14,73,350.39200636914,
Thomas,Rennier,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,26,73,393.76553895147,
James,Cowan,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,31,73,411.83784419411,
Jaycee,Cary,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,33,73,419.06676629117,
James,Brill,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,45,73,462.4402988735,
Marco,Fabrizio,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,60,73,498.58490935878,
Michael,Relth,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,65,73,498.58490935878,
Roberto,Hegeler,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,73,73,498.58490935878,
Dan,Beam,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,3,43,419.03131138972,
Stephen,Kennelly,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,17,43,482.0069580866,
Kate,Wilson,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women U23 19-22 Pro/Cat 1/2/3,4,10,385.70186666667,
Marco,Fabrizio,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,30,45,428.51111111111,
James,Brill,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,35,45,447.28888888889,
Palle,Gravesen jensen,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,12,72,378.699875,
Palle,Gravesen jensen,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,13,38,432.25049019608,
Kate,Wilson,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women U23 19-22,5,10,397.26443333333,
Allen,Kizuka,Summer Classic Criterium,2015-06-21,Men Master 65-69 Open,7,7,769.899,
Katherine,Wymbs,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,4,20,436.85291666667,
Katherine,Wymbs,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,21,30,451.40223809524,
Patrick,Barrett,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,16,48,382.83058441558,
Patrick,Barrett,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,40,53,444.70571428571,
Katherine,Wymbs,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,2,19,396.83289583333,
Jeremy,Dixon,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,28,46,415.741,
Katherine,Wymbs,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,18,36,462.19832291667,
Patrick,Barrett,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,28,44,404.05458333333,
Katherine,Wymbs,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,3,19,418.2189047619,
Hayley,Lytle,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,18,19,649.63670238095,
Jeremy,Dixon,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,14,34,362.78511166667,
Katherine,Wymbs,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,12,32,401.00053958333,
James,Brill,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,46,78,437.537375,
Marco,Fabrizio,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,47,78,440.40225,
Patrick,Barrett,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,55,78,448.996875,
James,Cowan,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,72,78,448.996875,
Wilson,Blas,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,35,71,340.0600862069,
Frank,Tai,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,9,22,422.21872727273,
Tom,Fitzgibbon,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,18,59,364.51923076923,
James,Cowan,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,7,59,284.39696969697,
Wilson,Blas,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,12,59,307.77291666667,
Erick,Rodas,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,52,59,471.40454545455,
Katherine,Wymbs,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,1,12,377.37833350991,
Lisa,Bowerman,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,9,12,550.3405554967,
Katherine,Wymbs,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,1,25,361.67783333333,
Lisa,Bowerman,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,17,25,577.37702991453,
Victor,Ayala,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,40,71,302.6571,
Jonathan,Lopez,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,13,75,388.955702,
Chris,Rovin,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,39,75,486.75079911111,
Thomas,Rennier,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,52,75,535.64834766667,
Alexander,Gamez,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,75,75,573.26184655556,
Daniela,Garcia,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,19,50,367.5725102657,
Kate,Wilson,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,25,50,407.24149794686,
Alicia,Silvera,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,33,50,460.13348152174,
Morgan,Kapp,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,35,50,473.35647741546,
Terra,Kier,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,39,50,499.8024692029,
Frank,Tai,Ladera Ranch Grand Prix,2015-05-31,Men Master 60+ Cat 1/2/3/4,5,9,432.25,
Frank,Tai,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,27,35,473.70441025641,
Chris,Rovin,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,7,29,459.14888492763,
Palle,Gravesen jensen,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,9,29,472.76592328508,
Katherine,Wymbs,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,4,18,441.75847619048,
Daniela,Garcia,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,5,27,366.57977777778,
Kate,Wilson,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,7,27,380.86983333333,
Alicia,Silvera,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,11,27,409.44994444444,
Morgan,Kapp,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,19,27,466.61016666667,
Katherine,Wymbs,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,20,27,473.75519444444,
Hubert,Otlik,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,31,57,392.21617857143,
Todd,Schoenbaum,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,2,75,312.86864705882,
Kate,Wilson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,1,16,353.48666666667,
Daniela,Garcia,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,2,16,364.38395833333,
Jonathan,Lopez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,7,68,390.20483465608,
Chris,Rovin,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,30,68,466.34023478836,
Matthieu,Delcourt,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,35,68,482.89140873016,
Victor,Ayala,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,7,78,236.33794117647,
Hubert,Otlik,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,37,78,349.36514705882,
Chris,Rovin,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,18,44,494.04266666667,
Matthieu,Delcourt,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,19,44,500,
Trish,Bakst,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,19,20,723.53264916291,
Todd,Schoenbaum,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,14,47,357.98086363636,
James,Brill,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,46,47,471.72001515152,
James,Cowan,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,18,86,303.96153153153,
Marco,Fantone,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,32,86,346.56245945946,
Jaycee,Cary,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,47,86,392.20631081081,
Erick,Rodas,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,49,86,398.29215765766,
Douglas,Johnstone,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,84,86,480.45109009009,
Hayley,Lytle,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,9,28,451.46916666667,
Thomas,Rennier,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,1,52,354.2205,
Barry,Goch,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,21,52,431.5855,
Jonathan,Lopez,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,26,52,450.92675,
Palle,Gravesen jensen,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,36,52,489.60925,
Stephen,Kennelly,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,50,52,543.76475,
Matthieu,Delcourt,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,51,52,547.633,
James,Cowan,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,19,103,263.44228571429,
Victor,Ayala,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,46,103,338.08346428571,
Tom,Fitzgibbon,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,16,44,373.26694736842,
Chris,Rovin,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 5,2,30,369.72681373338,
Stephen,Kennelly,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 5,17,30,532.56829656665,
Palle,Gravesen jensen,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 5,19,30,554.28049427776,
Matthieu,Delcourt,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 5,25,30,619.41708741106,
Barry,Goch,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 5,30,30,651.98538397772,
Jonathan,Lopez,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,18,77,404.30858333333,
Alexander,Gamez,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,27,77,429.71580392157,
Thomas,Rennier,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,54,77,505.93746568627,
Douglas,Johnstone,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,59,77,520.05258823529,
Kate,Wilson,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,1,35,320.88066666667,
Daniela,Garcia,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,11,35,395.52022222222,
Alicia,Silvera,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,13,35,410.44813333333,
Hayley,Lytle,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,18,35,447.76791111111,
Morgan,Kapp,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,23,35,485.08768888889,
Richard,Mull,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,10,25,365.32125,
Hayley,Lytle,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 3/4,7,9,464.802,
Roberto,Hegeler,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,15,15,453.51745737981,
Hayley,Lytle,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 3,6,6,484.82666666667,
Jaycee,Cary,SCNCA TT Champs,2015-05-23,Men Master 45+ Open,5,13,354.81198161578,
Daniela,Garcia,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,11,14,459.21,
Hayley,Lytle,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,12,14,475.5,
Allyson,Davis,SCNCA TT Champs,2015-05-23,Women Master 50+ Open,3,3,,
Daniela,Garcia,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2,6,8,398.22940282674,
Chris,Rovin,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,2,23,437.5643,
Stephen,Kennelly,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,9,23,486.1254,
Palle,Gravesen jensen,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,12,23,506.9373,
Chris,Rovin,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,6,26,439.22638888889,
Palle,Gravesen jensen,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,11,26,482.63611111111,
Stephen,Kennelly,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,13,26,500,
Glenn,Savarese,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,15,26,517.36388888889,
Frank,Tai,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,19,26,552.09166666667,
Frank,Tai,Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,6,15,444.53761111111,
Glenn,Savarese,Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,9,15,505.11477777778,
Jeff,Koblentz,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,27,32,467.77317948718,
James,Brill,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,15,56,279.10384,
Marco,Fabrizio,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,43,56,404.55952,
Todd,Schoenbaum,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,2,37,357.12694444444,
Thomas,Rennier,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,23,37,504.37777777778,
Hayley,Lytle,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,11,20,537.29887037037,
Daniela,Garcia,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,4,17,377.16776190476,
Hayley,Lytle,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,8,17,431.855,
Morgan,Kapp,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,10,17,459.19861904762,
Patrick,Barrett,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,14,60,350.18604409171,
Katherine,Wymbs,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,7,35,443.13757352941,
Danielle,Cooper,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,35,35,657.85588235294,
Frank,Tai,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,8,37,441.04910714286,
Palle,Gravesen jensen,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,25,37,547.5,
Thomas,Rennier,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,2,44,372.10706493506,
Frank,Tai,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,25,44,537.62503030303,
Palle,Gravesen jensen,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,28,44,537.62503030303,
Victor,Ayala,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,39,44,386.6425,
Katherine,Wymbs,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,5,23,420.04871212121,
Danielle,Cooper,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,12,23,487.42,
Danielle,Cooper,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,4,16,485.024,
Victor,Ayala,Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,6,26,295.98727272727,
Katherine,Wymbs,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,5,13,440.87694444444,
Trish,Bakst,Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,19,30,653.87403065476,
Wilson,Blas,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,14,53,329.11875,
Jeff,Koblentz,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,22,53,360.52875,
Alexander,Gamez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,10,64,389.504,
Frank,Tai,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,28,64,468.605,
Matthieu,Delcourt,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,39,64,516.9445,
Stephen,Kennelly,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,44,64,538.917,
Chris,Rovin,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,50,64,565.284,
Todd,Schoenbaum,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,9,55,381.67916666667,
Joseph,Santacruz,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,10,55,386.08333333333,
Alexander,Gamez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,18,55,421.31666666667,
William,Zhang,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,38,55,509.4,
Ron,Montano,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,50,55,562.25,
Frank,Tai,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,19,51,482.18627272727,
Chris,Rovin,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,26,51,513.36029545455,
Matthieu,Delcourt,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,37,51,562.34804545455,
Stephen,Kennelly,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,50,51,602.42893181818,
Todd,Schoenbaum,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,4,73,314.6508172043,
Joseph,Santacruz,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,31,73,,
Ron,Montano,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,47,73,,
William,Zhang,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,49,73,,
Danielle,Cooper,Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,7,20,498.00354166667,
Hayley,Lytle,Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,19,20,710.62229166667,
Kate,Wilson,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,20,36,434.95640625,
Alicia,Silvera,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,23,36,451.8128125,
Hayley,Lytle,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,28,36,479.90682291667,
Jeremy,Dixon,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,50,57,392.31363492063,
Jeremy,Dixon,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,29,58,351.31344444444,
Kate,Wilson,Clovis Hills Criterium,2015-04-25,Women PRO/1/2/3,3,9,420.465,
Danielle,Cooper,Clovis Hills Criterium,2015-04-25,Women CAT 4,1,5,,
Trish,Bakst,Clovis Hills Criterium,2015-04-25,Women CAT 4,4,5,,
Jack,Maddux,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,15,46,330.86330434783,
Hubert,Otlik,Sea Otter Classic - RR,2015-04-19,Men Cat 3,28,38,426.99733238643,
Douglas,Johnstone,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,44,97,441.48475840277,
Ron,Montano,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,56,97,463.10680555159,
Marco,Fantone,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,12,77,300.03508747618,
Wilson,Blas,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,15,77,307.70398910972,
James,Cowan,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,16,77,310.26028965423,
Roberto,Hegeler,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,19,77,317.92919128777,
Jeremy,Dixon,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,21,77,323.0417923768,
Jeff,Koblentz,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,24,77,330.71069401035,
Richard,Pego,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,30,77,346.04849727743,
Mike,Davis,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,33,77,353.71739891097,
Casper,Casparian,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,56,77,,
Robert,Efthimos,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,73,77,450.85681960251,
Daniel,Funk,LA Circuit Race,2015-04-19,Men Master Open Cat 5,18,72,388.99399830018,
Stephen,Kennelly,LA Circuit Race,2015-04-19,Men Master Open Cat 5,28,72,442.81399730028,
Matthieu,Delcourt,LA Circuit Race,2015-04-19,Men Master Open Cat 5,43,72,523.54399580044,
Hayley,Lytle,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,6,45,460.80887466784,
Katherine,Wymbs,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,12,45,493.9180466674,
Trish,Bakst,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,24,45,560.13639066652,
Danielle,Cooper,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,27,45,576.6909766663,
Roberto,Hegeler,LA Circuit Race,2015-04-19,Men Master Open Cat 3,2,83,347.40551588116,
James,Brill,LA Circuit Race,2015-04-19,Men Master Open Cat 3,14,83,365.85770645511,
James,Cowan,LA Circuit Race,2015-04-19,Men Master Open Cat 3,16,83,368.93307155077,
Robert,Efthimos,LA Circuit Race,2015-04-19,Men Master Open Cat 3,27,83,385.84757957689,
Michael,Relth,LA Circuit Race,2015-04-19,Men Master Open Cat 3,54,83,427.36500836828,
Mike,Davis,LA Circuit Race,2015-04-19,Men Master Open Cat 3,63,83,441.20415129875,
Jaycee,Cary,LA Circuit Race,2015-04-19,Men Master Open Cat 3,66,83,445.81719894223,
Terra,Kier,LA Circuit Race,2015-04-19,Men Master Open Cat 3,70,83,451.96792913355,
Nick,Gillock,LA Circuit Race,2015-04-19,Men Master Open Cat 3,71,83,451.96792913355,
Alexander,Gamez,LA Circuit Race,2015-04-19,Men Master Open Cat 4,28,101,425.60095595385,
Thomas,Rennier,LA Circuit Race,2015-04-19,Men Master Open Cat 4,36,101,445.69676089313,
Monty,Zuniga,LA Circuit Race,2015-04-19,Men Master Open Cat 4,38,101,450.72071212795,
Joseph,Santacruz,LA Circuit Race,2015-04-19,Men Master Open Cat 4,59,101,503.47220009356,
Ron,Montano,LA Circuit Race,2015-04-19,Men Master Open Cat 4,62,101,511.00812694579,
Douglas,Johnstone,LA Circuit Race,2015-04-19,Men Master Open Cat 4,75,101,543.66380997213,
Jonathan,Lopez,LA Circuit Race,2015-04-19,Men Master Open Cat 4,86,101,571.29554176364,
William,Zhang,LA Circuit Race,2015-04-19,Men Master Open Cat 4,93,101,583.85541985069,
Glenn,Savarese,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,20,34,473.9176231544,
Richard,Mull,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,25,34,511.94800780176,
Marco,Fantone,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,13,83,344.28411569394,
Tom,Fitzgibbon,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,51,83,465.11243172907,
Bruce,Malarky,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,76,83,528.70628227387,
Richard,Pego,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,38,77,322.59160493827,
Jeremy,Dixon,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,66,77,359.34065432099,
Daniela,Garcia,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,9,54,376.4027173913,
Alicia,Silvera,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,12,54,388.24217391304,
Kate,Wilson,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,18,54,411.92108695652,
Terra,Kier,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,28,54,451.38594202899,
Katherine,Wymbs,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,30,54,459.27891304348,
Hayley,Lytle,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,53,54,534.26213768116,
