First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Gomes,Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,29,39,378.55186842105,
Jacob,Slosar,Tour of St. Louis - TT,2017-03-18,Cat 3,19,23,464.84676730934,
Samuel,Hancock,Tour of St. Louis - TT,2017-03-18,Men Juniors 9-18 Open,1,9,470.30786512929,
Joey,Mittelberg,Tour of St. Louis - TT,2017-03-18,Men Juniors 9-18 Open,5,9,572.87413859217,
Andrew,Stafford,Tour of St. Louis - TT,2017-03-18,Men Juniors 9-18 Open,9,9,675.44041205504,
Ian,Seibert,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,33,35,363.60375,
Austin,Gomes,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,21,63,328.0605,
Nathaniel,Schoonover,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,37,63,384.5165,
Nick,Hand,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,38,63,388.045,
Melissa,Gomes,Cross Winds Classic ,2017-02-26,Women - Cat 4,14,16,670.00643401911,
Jacob,Slosar,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,26,60,431.15791447758,
Chase,Blackburn,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,48,60,504.44401099475,
Max,Bien,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,10,76,412.61346666667,
Jared,Blackburn,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,27,76,448.2262,
Nicholas,Gomes,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,68,76,534.11573333333,
Nicholas,Gomes,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,74,76,544.59006666667,
