Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4 Master 55-99 ,3,16147,Brian,Fessenden,Morgan Stanley Cycling Team,00:00.0,54692,455.53,364.90462967864,
Men Cat1/2/3/4 Master 55-99 ,4,15236,Mark,Caldwell,morgan stanley smith barney/sp,00:00.0,40039,400.2,371.02586118463,
Men Cat1/2/3/4 Master 55-99 ,5,3288,Unknown,Rider,-------,00:00.0,91005,343.85,377.14709269061,
Men Cat1/2/3/4 Master 55-99 ,6,6041,Robert,Anderson,Team Specialized Racing Master,00:00.0,281970,304.21,383.2683241966,
Men Cat1/2/3/4 Master 55-99 ,7,15245,Greg,Bollella,Webcor / Alto Velo,00:00.0,235126,420.95,389.38955570258,
Men Cat1/2/3/4 Master 55-99 ,8,15258,Joe,Platin,Team Bicycle Trip / Symantec,00:00.0,256834,424,395.51078720857,
Men Cat1/2/3/4 Master 55-99 ,9,17623,Craig,Snider,Taleo Racing,00:00.0,297048,494.53943449398,401.63201871456,
Men Cat1/2/3/4 Master 55-99 ,10,36613,Stan,Urban,Morgan Stanley Smith Barney/Sp,00:00.0,178098,500,407.75325022054,
Men Cat1/2/3/4 Master 55-99 ,11,15733,Michael,Lynch,Fun Sport Bikes Cycling Team,00:00.0,180322,447.75,413.87448172653,
Men Cat1/2/3/4 Master 55-99 ,12,28199,Jim,Lund,VSRT/Livermore Cyclery,00:00.0,21830,500,419.99571323251,
Men Cat1/2/3/4 Master 55-99 ,13,16599,Gregg,Marioni,California Giant Berry Farms/S,00:00.0,22517,387.25,426.1169447385,
Men Cat1/2/3/4 Master 55-99 ,14,36451,Paul,Gossi,Paco's Bike and Ski,00:00.0,13762,500,432.23817624449,
Men Cat1/2/3/4 Master 55-99 ,15,15835,Marc,Hamlin,Team Bicycles Plus/Sierra Neva,00:00.0,275127,340.45,438.35940775047,
Men Cat1/2/3/4 Master 55-99 ,16,17833,Steven,Archer,Morgan Stanley Smith Barney/Sp,00:00.0,87938,373.29,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,17,16581,Lloyd,Rath,Team Hammer Nutrition,00:00.0,65453,511.41,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,18,16645,Chris,Cerruti,Cal Gaint Cycling,00:00.0,198811,421.92,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,19,17627,Jack,Kelso,Team Hammer Nutrition,00:00.0,202171,530.16,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,20,17621,Larry,Wolff,Webcor/Alto Velo,00:00.0,219527,522.82608695652,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,21,17326,Douglas,Lindsay,Truckee Bicycle Team,00:00.0,21257,474.73,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,22,17616,Thomas,Gates,Team Gran Fondo,00:00.0,45364,438.04347826087,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,23,15242,Daryl,Nelson,Taleo Racing,00:00.0,131311,459.0059486188,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,24,17617,Mark,Perry,Rocknasium,00:00.0,288400,441.30434782609,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,25,17628,Peter,Meyer,Bicycle Planet,00:00.0,219925,470.06608269395,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,26,15246,Paul,Ryan,Taleo Racing,00:00.0,112814,462.5641025641,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,27,17323,J,Gilford,MorganStanley Specialized 24Hr,00:00.0,87571,473.64,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,28,16647,Bob,Ebe,Taleo Racing,00:00.0,229180,540.39,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,29,28364,Mark,Wolford,Team Tibco II,00:00.0,121703,500,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,30,17622,Jim,Sharp,Davis Bike Club,00:00.0,277576,522.82608695652,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,31,15243,Christopher,Kolm,Taleo Racing,00:00.0,254578,492.08584320636,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,32,22391,John,Schaupp,Bicycle Trip/Symantec,00:00.0,48510,482.97817534199,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,33,16154,Richard,Shields,Team Hammer Nutrition,00:00.0,140693,509.8309178744,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,34,16153,Thomas,Mcdonough,Fightin' Bobas,00:00.0,68163,540.39,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,35,17620,Kevin,Mcspadden,Davis Bike Club Masters,00:00.0,23838,528.07971014493,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,36,28229,Alan,Rowland,Rocknasium,00:00.0,56017,500,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,37,6900,Scott,Phillips,Taleo Racing,00:00.0,145267,500,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,38,1448,Sid,Noyes,Revolution Bicycles,00:00.0,54640,504.59,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,39,36614,John,Witkowicki,Red Peleton,00:00.0,322286,500,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,40,17705,Mark,Latino,Mellow Motors,00:00.0,235760,500,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,41,15254,Manuel,Borges,VOS Racing,00:00.0,254360,503.03,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,42,36615,Rod,Mccollough,Reno Wheelmen,00:00.0,238040,500,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,43,16155,Dana,Farmer,VOS-Racing,00:00.0,150815,458.65,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,44,17625,Richard,Humphreys,Alto Velo,00:00.0,51892,522.82608695652,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,45,16646,James,Langley,Bike Trip/Symantec,00:00.0,20326,493.45049130435,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,46,16065,Peter,Taylor,Truckee Bicycle Team,00:00.0,219859,283.18,539.35972759924,
Men Cat1/2/3/4 Master 55-99 ,47,36452,Harry,Williamson,Fightin' Bobas,00:00.0,38449,500,539.35972759924,
Women Cat 4   ,1,23019,Lindsay,Mcalpine,Dolce Vita Cycling,00:00.0,316838,435.9468037037,510,
Women Cat 4   ,2,36446,Heather,Lipana,Rio Strada Racing,00:00.0,333090,600,513.6,
Women Cat 4   ,3,36616,Colene,Crowley,Rio Strada Racing,00:00.0,129693,600,517.2,
Women Cat 4   ,4,17766,Ellen,Evans,Team Becher +,00:00.0,310883,649.96875,520.8,
Women Cat 4   ,5,32640,Traci,Kroll,hsu,00:00.0,220386,600,524.4,
Women Cat 4   ,6,17487,Leslie,Creed,Davis Bike Club,00:00.0,158064,585.34,528,
Women Cat 4   ,7,16103,Erica,Mikesh,Precision Stone Racing,00:00.0,253972,550.55,531.6,
Women Cat 4   ,8,17740,Aliya,Traficante,Team TIBCO II,00:00.0,310825,440.90909090909,535.2,
Women Cat 4   ,9,28501,Elise,Hazlewood,Dolce Vita Cycling,00:00.0,303926,600,538.8,
Women Cat 4   ,10,5441,Eileen,Mazzochette,Metromint Cycling,00:00.0,292420,600,542.4,
Women Cat 4   ,11,16095,Brett,Ortiz,Dolce Vita,00:00.0,271361,597.58,546,
Women Cat 4   ,12,17879,Michelle,Bandoni,SJBC,00:00.0,305567,634.23,549.6,
Women Cat 4   ,13,22347,Peggy,Lavelle,Olympic Club,00:00.0,287236,550.24246031746,553.2,
Women Cat 4   ,14,28454,Jill,Fox,Body Concepts,00:00.0,330926,600,556.8,
Women Cat 4   ,15,76313,Gale,De rosa,Metromint,00:00.0,332412,600,560.4,
Women Cat 4   ,16,15393,Heather,Mcdonald,,00:00.0,307890,600,627,
Women Cat 4   ,17,17985,Yvonne,Walbroehl,Peninsula Velo/Pomodoro,00:00.0,219164,592.76,627,
Women Cat 4   ,18,16688,Jennifer,Kalich,,00:00.0,297754,620.98,627,
Women Cat 4   ,19,22349,Shannon,Mitchell,Red Peloton,00:00.0,307520,612.43938492063,627,
Women Cat 4   ,20,16101,Dana,Freedman,Team TIBCO II,00:00.0,273191,592.79,627,
Women Cat 4   ,21,16091,Margaret,Winder,HDR p/b Lombardi Sports,00:00.0,237600,555.96,627,
Women Cat 4   ,22,28444,Sarah,Conover,Rio Strada Racing,00:00.0,334218,600,627,
Women Cat 4   ,23,36617,Emily,Covington,Precision Stone Racing,00:00.0,345240,600,627,
Women Cat 4   ,24,36447,Kaya,Cohn,Metromint Cycling,00:00.0,298978,600,627,
Women Cat 4   ,25,36618,Mariko,Fischer,Echelon Racing Development,00:00.0,254642,600,627,
Women Cat 4   ,26,16102,Deanna,Mckenzie,Fightin' Bobas,00:00.0,303472,621.13,627,
Women Cat 4   ,27,16306,Page,Robertson,Team TIBCO II,00:00.0,291028,561.5,627,
Women Cat 4   ,28,36619,Molly,Gordon,,00:00.0,,600,627,
Women Cat 4   ,29,36620,Jenny,Bosch,Velo Girls,00:00.0,343058,600,627,
Women Cat 4   ,30,22353,Lauren,Rignel,Red Peloton,00:00.0,332142,653.90400132275,627,
Women Cat 4   ,31,36621,Krysta,Rogers,Rio Strada,00:00.0,341432,600,627,
Women Cat 4   ,32,15186,Karis,Mcfarlane,VSRT,00:00.0,304075,655.29,627,
Women Cat 4   ,33,19610,Jan,Reed,Velo Girls,00:00.0,310370,658.65221448058,627,
Women Cat 4   ,34,22354,Kelli,Badillo,Red Peloton,00:00.0,332182,662.19692460317,627,
Women Cat 4   ,35,36622,Twyla,Robert,,00:00.0,,600,627,
Women Cat 4   ,36,36623,Sky,Baucom-pro,Team Mason Thomas,00:00.0,284966,600,627,
Women Cat 4   ,37,36481,Danielle,Spires,Velo Girls,00:00.0,303311,600,627,
Women Cat 4   ,38,36624,Andrea,Wright,SERT/Sho-Air/,00:00.0,341314,600,627,
Women Cat 4   ,39,17551,Faye,Steiner,,00:00.0,308362,626.25,627,
Women Cat 4   ,40,16317,Melissa,Cafiero,none,00:00.0,224273,689.12685,627,
Women Cat 4   ,41,36625,Terri,Ruttledge,Team Nor Cal Bike Sport,00:00.0,297091,600,627,
Women Cat 4   ,42,36626,Anette,Niewald,Red Peloton,00:00.0,344340,600,627,
Women Cat 4   ,43,19575,Angela,Liu,Team TIBCO II,00:00.0,250461,662.52755102041,627,
Women Cat 4   ,44,36627,Laurie,Peterson,Red Peloton,00:00.0,297162,600,627,
Women Cat 4   ,45,36628,Virginia,Mcluke,,00:00.0,,600,627,
Women Cat 4   ,46,36482,Tammy,Won,Velo Girls,00:00.0,343060,600,627,
Women Cat 4   ,47,16524,Christina,Yglesias,Fremont Bank Cycling Team,00:00.0,264750,424.10268044153,627,
Women Cat 4   ,48,16311,Keila,Classen,Team TIBCO II,00:00.0,239635,623.29,627,
Women Cat 4   ,49,28193,Pamela,Coulter,Team Revolutions,00:00.0,332250,600,627,
Women Cat 4   ,50,17765,June,Nguyen,Precision Stone Racing,00:00.0,277526,682.63,627,
Women Cat 4   ,51,36577,Angie,Platis,,00:00.0,364812,600,627,
Women Cat1/2/3   ,1,16213,Jane,Despas,Yahoo! Cycling Team,00:00.0,105201,366.02,322.41633333333,
Women Cat1/2/3   ,2,17504,Jane,Robertson,Metromint Cycling,00:00.0,218607,383.98,326.85248,
Women Cat1/2/3   ,3,23608,Nina,Strika,Red Peloton,00:00.0,81903,409.55741666667,331.28862666667,
Women Cat1/2/3   ,4,15587,Vanessa,Drigo,Vanderkitten - Focus,00:00.0,257356,387.94,335.72477333333,
Women Cat1/2/3   ,5,6571,Amy,Chandos,Fremont Bank Cycling Team,00:00.0,256409,355.48,340.16092,
Women Cat1/2/3   ,6,17819,Kim,Wik,Sycomp Racing,00:00.0,254251,463.86,344.59706666667,
Women Cat1/2/3   ,7,16724,Julie,Bellerose,Metromint,00:00.0,230896,369.39438783744,349.03321333333,
Women Cat1/2/3   ,8,16175,Lesley,Jensen,One Team Racing,00:00.0,17778,443.13,353.46936,
Women Cat1/2/3   ,9,16230,Juliette,Olson,RED Racing,00:00.0,297368,440.23751402918,357.90550666667,
Women Cat1/2/3   ,10,16218,Amanda,Seigle,Metromint Cycling,00:00.0,203755,421.53,362.34165333333,
Women Cat1/2/3   ,11,17202,Emily,Weinert,Team TIBCO II,00:00.0,282470,449.57,366.7778,
Women Cat1/2/3   ,12,15712,Ellen,Sherrill,Davis Bike Club Race Team,00:00.0,299535,536.29,371.21394666667,
Women Cat1/2/3   ,13,16214,Anna,Davenport,Los Gatos,00:00.0,198809,396.81714136692,375.65009333333,
Women Cat1/2/3   ,14,15154,Rebecca,Rising,Metromint Cycling,00:00.0,197841,360.12,380.08624,
Women Cat1/2/3   ,15,6626,Peggy,Legrand,US Military Cycling,00:00.0,272836,439.15121296296,384.52238666667,
Women Cat1/2/3   ,16,17506,Francesca,Barsamian,Fremont Bank Cycling Team,00:00.0,208596,407.47,466.5911,
Women Cat1/2/3   ,17,17488,Sunshine,Townsend,Team City Sacramento,00:00.0,327398,400,466.5911,
Women Cat1/2/3   ,18,17540,Johanna,Trueblood,Davis Bike Club,00:00.0,301301,526.26,466.5911,
Women Cat1/2/3   ,19,32654,Karianne,Burns,Davis Bike Club Race Team,00:00.0,305010,400,466.5911,
Women Cat1/2/3   ,20,15588,Carol,Irving,Touchstone Climbing,00:00.0,17419,433.32,466.5911,
Women Cat1/2/3   ,21,16216,Susannah,Breen,Fremont Bank Cycling Team,00:00.0,251128,390.86,466.5911,
Women Cat1/2/3   ,22,36454,Lucia,Mokres,Los Gatos,00:00.0,262113,400,466.5911,
Women Cat1/2/3   ,23,18332,Leah,Toeniskoetter,Team TIBCO II,00:00.0,281828,508.74,466.5911,
Women Cat1/2/3   ,24,1480,Rae,Brownsberger,Metromint Cycling,00:00.0,256152,385.99,466.5911,
Women Cat1/2/3   ,25,17512,Ryan,Hostetter,Metromint Cycling,00:00.0,191767,451.30837267416,466.5911,
Women Cat1/2/3   ,26,17303,Tanja,Tamguney,Fremont Bank,00:00.0,284176,496.46,466.5911,
Women Cat1/2/3   ,27,36579,Beverley,Mcinnes,Rio Strada Racing,00:00.0,60785,400,466.5911,
Women Cat1/2/3   ,28,16098,Lina,Martensson,Metromint Cycling,00:00.0,292733,567.11,466.5911,
Women Cat1/2/3   ,29,15160,Birgit,Cory,Third Pillar,00:00.0,224694,486.98,466.5911,
Women Cat1/2/3   ,30,28449,Cybil,Silberman,Early Bird Womens Developmenta,00:00.0,325510,400,466.5911,
Women Cat1/2/3   ,31,18986,Jennifer,Gott,red peleton,00:00.0,307839,454.60386474177,466.5911,
Women Cat1/2/3   ,32,15158,Jean,Harvey,Wells Fargo Racing Team,00:00.0,129688,400,466.5911,
Women Cat1/2/3   ,33,28446,Korina,Huizar,Metromint Cycling,00:00.0,332152,400,466.5911,
Women Cat1/2/3   ,34,17242,Margaret,Jones,Chico Corsa Cycling Team,00:00.0,286593,469.42,466.5911,
Women Cat1/2/3   ,35,15178,Lisa,Hern,Dolce Vita,00:00.0,258499,557.85714285714,466.5911,
Women Cat1/2/3   ,36,15388,Ivy,Wang,Team Roaring Mouse,00:00.0,291752,543.5,466.5911,
Women Cat1/2/3   ,37,17828,Monica,Holt,Sycomp Racing,00:00.0,268263,485.76,466.5911,
Women Cat1/2/3   ,38,15810,Phyllis,Olrich,Victory Velo,00:00.0,125288,400,466.5911,
Women Cat1/2/3   ,39,16309,Nicole,Slaton,Metromint Cycling,00:00.0,287914,560.73,466.5911,
Women Cat1/2/3   ,40,15596,Rita,Szeto,Touchstone Climbing,00:00.0,195322,488.06889467927,466.5911,
Women Cat1/2/3   ,41,22337,Kameo,Campisi,,00:00.0,273109,509.39311690692,466.5911,
Women Cat1/2/3   ,42,16087,Cheryl,Shwe,RED Racing,00:00.0,271152,556.11,466.5911,
Women Cat1/2/3   ,43,15159,Jennifer,Barlow,Team Precision,00:00.0,240797,482.61,466.5911,
Women Cat1/2/3   ,44,36471,Marsha,Kirschbaum,Velo Bella,00:00.0,188195,400,466.5911,
Women Cat1/2/3   ,45,15592,Marissa,Axell,Touchstone Climbing,00:00.0,269569,422.52,466.5911,
Women Cat1/2/3   ,46,15597,April,Hamlin,Los Gatos,00:00.0,266244,452.11,466.5911,
Women Cat1/2/3   ,47,17507,Marianne,Hernandez,Davis Bike Club,00:00.0,68813,407.75,466.5911,
Women Cat1/2/3   ,48,14484,Mary,Magnani,Red Racing,00:00.0,257717,400,466.5911,
Women Cat1/2/3   ,49,16086,Christine,Sodaro,Red Peloton,00:00.0,295205,565.46,466.5911,
Women Cat1/2/3   ,50,16232,Ruth,Winder,HDR p/b Lomdardi Sports,00:00.0,273081,409.66,466.5911,
Women Cat1/2/3   ,51,6611,Josephine,Morgan,Michael David Winery Cycling T,00:00.0,242553,493.15,466.5911,
