First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Sitler,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,74,88,350.65762626263,
David,Williams,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,75,88,350.65762626263,
Jake,Silverberg,Rosewood Series,2016-02-28,Men Cat 1/2/3,1,52,266.51183333333,
Eamon,Franck,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,19,67,246.4590572411,
Maxim,Jenkins,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,63,67,318.30220003874,
Eamon,Franck,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,21,88,209.76035002692,
Maxim,Jenkins,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,52,88,260.96307590199,
David,Williams,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,63,88,279.13178508347,
Jake,Sitler,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,84,88,307.21069927302,
Brandon,Feehery,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,10,46,304.05428571429,
Justin,Williams,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,54,54,406.73648148148,
Eamon,Franck,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,17,100,235.17352116402,
Maxim,Jenkins,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,40,100,248.67561111111,
David,Williams,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,55,100,293.09748703704,
Jake,Sitler,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,58,100,293.09748703704,
Jake,Sitler,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,29,101,268.08484,
David,Williams,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,60,101,279.925615,
Eamon,Franck,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,70,101,290.977005,
Maxim,Jenkins,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,100,101,305.97532,
Eamon,Franck,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,3,93,256.08953125,
David,Williams,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,15,93,281.85371875,
Maxim,Jenkins,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,55,93,367.73434375,
Jake,Sitler,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,85,93,393.49853125,
Justin,Williams,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,2,54,265.86575694444,
Brandon,Feehery,Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,50,89,299.53346742835,
Brandon,Feehery,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,7,91,211.32196022727,
Maxim,Jenkins,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,9,42,307.37645436508,
Brandon,Feehery,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,13,99,228.18733514493,
Brandon,Feehery,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,81,100,322.0548,
Justin,Williams,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,1,61,271.56933333333,
Justin,Williams,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,1,55,259.5135,
Brecht,Dhaene,Connecticut Cycling Festival,2015-09-20,Men Pro/1,9,76,215.24744321876,
Ryan,Aitcheson,Connecticut Cycling Festival,2015-09-20,Men Pro/1,11,76,221.75211384862,
Adam,Myerson,Connecticut Cycling Festival,2015-09-20,Men Pro/1,15,76,234.76145510835,
Hogan,Sills,Connecticut Cycling Festival,2015-09-20,Men Pro/1,39,76,305.48244855219,
Peter,Olejniczak,Connecticut Cycling Festival,2015-09-20,Men Pro/1,999,76,351.98392369334,
Clay,Murfet,Connecticut Cycling Festival,2015-09-20,Men Pro/1,999,76,351.98392369334,
Ryan,Aitcheson,TD Bank Mayors Cup,2015-09-19,Men Pro 1,6,86,211.94720987654,
Brecht,Dhaene,TD Bank Mayors Cup,2015-09-19,Men Pro 1,13,86,241.44116144349,
Ryan,Aitcheson,New Haven Grand Prix,2015-09-18,Men Pro/1/2,1,67,188.31466666667,
Brecht,Dhaene,New Haven Grand Prix,2015-09-18,Men Pro/1/2,11,67,235.01192156863,
Clay,Murfet,New Haven Grand Prix,2015-09-18,Men Pro/1/2,12,67,239.68164705882,
Adam,Myerson,New Haven Grand Prix,2015-09-18,Men Pro/1/2,13,67,244.35137254902,
Peter,Olejniczak,New Haven Grand Prix,2015-09-18,Men Pro/1/2,31,67,328.40643137255,
Hogan,Sills,New Haven Grand Prix,2015-09-18,Men Pro/1/2,999,67,356.42478431373,
Bradon,Feemary,Thompson Bucks County Classic,2015-09-13,Men Pro/1,2,133,180.21088194444,
Brecht,Dhaene,Thompson Bucks County Classic,2015-09-13,Men Pro/1,24,133,222.82994010417,
Dan,Gardner,Thompson Bucks County Classic,2015-09-13,Men Pro/1,60,133,295.023328125,
Clay,Murfet,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Jake,Silverberg,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Cortlan,Brown,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Brecht,Dhaene,Reading 120,2015-09-12,Men Pro/1,7,172,204.28386059503,
Dan,Gardner,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Clay,Murfet,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Max,Jenkins,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Cortlan,Brown,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Jake,Sitler,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Hogan,Sills,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,60,92,320.65025396825,
Jake,Sitler,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,6,81,219.44394272872,
Dan,Gardner,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,8,81,223.40714748938,
Maxim,Jenkins,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,27,81,261.05759271566,
Cortlan,Brown,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,41,81,288.80002604029,
Brecht,Dhaene,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,44,81,294.74483318128,
Jake,Silverberg,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,67,81,340.32168792888,
Brecht,Dhaene,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,2,67,182.12121212121,
Jake,Sitler,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,4,67,188.25863636364,
Dan,Gardner,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,12,67,216.64422348485,
Cortlan,Brown,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,19,67,251.55082386364,
Maxim,Jenkins,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,20,67,256.53748106061,
Jake,Silverberg,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,66,67,376.98443181818,
Jake,Sitler,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,4,78,212.28791880771,
Dan,Gardner,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,8,78,219.18394477631,
Maxim,Jenkins,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,36,78,267.45612655649,
Cortlan,Brown,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,46,78,284.69619147799,
Brecht,Dhaene,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,50,78,291.59221744659,
Jake,Silverberg,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,77,78,339.0023959807,
Ryan,Aitcheson,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,3,112,192.12596153846,
Adam,Myerson,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,11,112,206.91780769231,
Peter,Olejniczak,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,86,112,345.59136538462,
Adam,Myerson,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,14,126,206.64675268817,
Hogan,Sills,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,125,126,393.87703225806,
Peter,Olejniczak,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,126,126,393.87703225806,
Maxim,Jenkins,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Cortlan,Brown,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Jake,Sitler,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Dan,Gardner,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Brecht,Dhaene,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Jake,Silverberg,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,72,79,325.02732932692,
Ryan,Aitcheson,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,3,114,181.26799707602,
Adam,Myerson,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,67,114,305.65723684211,
Hogan,Sills,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,114,114,397.00558479532,
Dan,Gardner,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,16,81,194.20645833333,
Brecht,Dhaene,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,19,81,200.39528333333,
Jake,Sitler,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,21,81,204.52116666667,
Maxim,Jenkins,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,33,81,229.27646666667,
Jake,Silverberg,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,34,81,231.33940833333,
Cortlan,Brown,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,36,81,235.46529166667,
Justin,Williams,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,84,122,398.7488372093,
Maxim,Jenkins,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,11,54,265.08021052632,
Ryan,Aitcheson,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,2,90,205.61418412698,
Brandon,Feehery,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,5,90,216.64473650794,
Clay,Murfet,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,58,90,332.23573333333,
Jake,Sitler,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,60,90,346.71333333333,
Hogan,Sills,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,70,90,368.42973333333,
Adam,Myerson,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,81,90,373.2556,
Peter,Olejniczak,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,82,90,373.2556,
Ryan,Aitcheson,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,2,90,209.17943469388,
Brandon,Feehery,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,5,90,219.64323877551,
Clay,Murfet,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,58,90,329.29518571429,
Jake,Sitler,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,60,90,343.02892857143,
Hogan,Sills,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,70,90,363.62954285714,
Peter,Olejniczak,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,999,90,368.20745714286,
Adam,Myerson,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,999,90,368.20745714286,
Ryan,Aitcheson,Chris Thater Memorial,2015-08-22,Men Pro/1,2,83,196.11148148148,
Adam,Myerson,Chris Thater Memorial,2015-08-22,Men Pro/1,5,83,205.59592592593,
Jake,Sitler,Chris Thater Memorial,2015-08-22,Men Pro/1,8,83,215.08037037037,
Brandon,Feehery,Chris Thater Memorial,2015-08-22,Men Pro/1,20,83,253.01814814815,
Hogan,Sills,Chris Thater Memorial,2015-08-22,Men Pro/1,999,83,346.47944444444,
Clay,Murfet,Chris Thater Memorial,2015-08-22,Men Pro/1,999,83,346.47944444444,
Justin,Williams,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,31,52,339.50251282051,
Hogan,Sills,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,3,37,238.49073529412,
Cortlan,Brown,Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,1,17,241.26116666667,
Ryan,Aitcheson,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,3,64,204.19516599609,
Clay,Murfet,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,9,64,221.87974360643,
Adam,Myerson,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,12,64,230.7220324116,
Brandon,Feehery,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,14,64,236.61689161504,
Peter,Olejniczak,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,44,64,325.03977966674,
Ryan,Aitcheson,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,2,87,211.08620930233,
Brandon,Feehery,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,8,87,220.23246511628,
Peter,Olejniczak,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,44,87,275.11,
Clay,Murfet,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,47,87,279.68312790698,
Jake,Sitler,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,48,87,281.20750387597,
Justin,Williams,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,5,34,236.29154901961,
Jake,Sitler,The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,1,32,243.45404573069,
Jake,Sitler,The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,13,35,304.79954411765,
Jake,Sitler,The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,8,39,275.30759324876,
Ryan,Aitcheson,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,6,58,188.70082295412,
Adam,Myerson,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,12,58,213.59450850394,
Cortlan,Brown,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,26,58,267.17520311594,
Clay,Murfet,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,28,58,285.31203115938,
Dan,Gardner,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,33,58,285.31203115938,
Jake,Sitler,The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,1,33,260.10566666667,
Hogan,Sills,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,8,61,243.441375,
Adam,Myerson,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,1,74,228.939,
Jake,Sitler,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,21,123,203.46335326942,
Cortlan,Brown,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,30,123,213.82752751328,
Brecht,Dhaene,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,36,123,220.73697700919,
Maxim,Jenkins,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,44,123,229.94957633707,
Dan,Gardner,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,77,123,267.95154856456,
Jake,Sitler,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,12,123,148.94770491803,
Brecht,Dhaene,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,14,123,153.21819672131,
Cortlan,Brown,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,17,123,159.62393442623,
Dan,Gardner,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,48,123,227.95180327869,
Maxim,Jenkins,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,57,123,243.96614754098,
Jake,Sitler,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,21,137,225.2562265994,
Brecht,Dhaene,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,22,137,225.2562265994,
Cortlan,Brown,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,39,137,225.2562265994,
Maxim,Jenkins,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,68,137,283.39402834776,
Dan,Gardner,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,83,137,283.39402834776,
Brecht,Dhaene,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,15,143,202.56300704225,
Cortlan,Brown,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,33,143,239.37525704225,
Dan,Gardner,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,66,143,239.37525704225,
Jake,Sitler,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,74,143,239.37525704225,
Maxim,Jenkins,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,95,143,285.52019014085,
Jake,Sitler,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,48,154,203.99090299796,
Brecht,Dhaene,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,55,154,210.32693110404,
Cortlan,Brown,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,87,154,239.29163101754,
Maxim,Jenkins,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,88,154,240.19677788983,
Dan,Gardner,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,136,154,283.64382776009,
Jake,Sitler,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,12,157,150.30913888889,
Cortlan,Brown,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,26,157,173.35401388889,
Maxim,Jenkins,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,37,157,192.13131944444,
Brecht,Dhaene,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,76,157,260.41243055556,
Dan,Gardner,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,114,157,326.133,
Brandon,Feehery,Gastown GP,2015-07-15,Pro Men,15,95,210.29359574468,
Clay,Murfet,Gastown GP,2015-07-15,Pro Men,46,95,232.04658156028,
Adam,Myerson,Gastown GP,2015-07-15,Pro Men,61,95,242.57221985816,
Max,Jenkins,Gastown GP,2015-07-15,Pro Men,80,95,255.90469503546,
Cortlan,Brown,Gastown GP,2015-07-15,Pro Men,87,95,260.81665957447,
Dan,Gardner,Gastown GP,2015-07-15,Pro Men,88,95,261.51836879433,
Jake,Sitler,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,33,66,337.76113492063,
Ryan,Aitcheson,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,7,60,216.07655411255,
Adam,Myerson,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,8,60,220.42775757576,
Hogan,Sills,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,48,60,365.10527272727,
Peter,Olejniczak,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,49,60,365.10527272727,
Cortlan,Brown,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,5,22,286.43397058293,
Maxim,Jenkins,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,15,36,287.53,
Jake,Silverberg,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,40,102,268.87636178862,
Clay,Murfet,Madeira Criterium,2015-06-28,Men  Cat 1/2,28,81,267.4457745098,
Stephen,Hyde,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,3,58,235.55879824561,
Adam,Myerson,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,4,58,238.83328070175,
Murfet,Clay,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,12,119,217.14858503401,
Jake,Silverberg,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,31,70,234.64425604121,
Clay,Murfet,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,23,47,294.40608695652,
Jake,Silverberg,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,28,117,258.24241666667,
Maxim,Jenkins,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,2,79,209.68686666667,
Brandon,Feehery,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,5,74,205.55715181441,
Dan,Gardner,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,18,74,271.71518687792,
Ryan,Aitcheson,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,64,74,351.44410092881,
Peter,Olejniczak,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,67,74,358.04105599212,
Adam,Myerson,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,72,74,372.55435713141,
Ryan,Aitcheson,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,6,89,221.78597727273,
Brandon,Feehery,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,4,76,198.24120614035,
Hogan,Sills,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,22,76,230.92344298246,
Brandon,Feehery,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,4,76,198.24120614035,
Hogan,Sills,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,22,76,230.92344298246,
Ryan,Aitcheson,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,2,92,209.54097826087,
Adam,Myerson,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,15,92,226.02902898551,
Brandon,Feehery,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,14,63,221.40451612903,
Peter,Olejniczak,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,21,63,236.19220430108,
Brandon,Feehery,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,18,97,218.87057291667,
Peter,Olejniczak,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,32,97,239.20192708333,
Justin,Williams,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,92,97,326.33630208333,
Ryan,Aitcheson,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,10,71,236.86676666667,
Brandon,Feehery,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,11,71,239.05977777778,
Justin,Williams,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,16,71,250.02483333333,
Hogan,Sills,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,37,71,296.07806666667,
Peter,Olejniczak,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,43,71,309.23613333333,
Brecht,Dhaene,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,21,166,157.00388328392,
Clay,Murfet,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,50,166,202.84545676066,
Dan,Gardner,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,54,166,202.84545676066,
Max,Jenkins,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,90,166,263.70409741081,
Cortlan,Brown,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,97,166,279.51153654072,
Stephen,Hyde,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,107,166,288.99600001866,
Adam,Myerson,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,139,166,315.07827458302,
Brecht,Dhaene,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,19,173,207.07014612768,
Clay,Murfet,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,44,173,287.12359375,
Cortlan,Brown,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,47,173,287.12359375,
Matt,Green,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,121,173,321.67749473443,
Adam,Myerson,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,128,173,321.67749473443,
Stephen,Hyde,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,132,173,321.67749473443,
Maxim,Jenkins,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,135,173,321.67749473443,
Jake,Sitler,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,164,173,321.67749473443,
Justin,Williams,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,4,67,242.97041666667,
Brandon,Feehery,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,6,76,219.29095698925,
Hogan,Sills,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,8,76,224.89280645161,
Peter,Olejniczak,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,18,76,252.90205376344,
Dan,Gardner,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,29,76,283.71222580645,
Jake,Silverberg,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,76,76,381.74459139785,
Jake,Sitler,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,4,133,202.96370454545,
Ryan,Aitcheson,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,9,133,206.91737878788,
