Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,34,91121,Cristhian,Ravelo,Sonic Boom Racing p/b Lucky Pie,3:38:35,403657,273.44,268.59151449275,
Men Pro/Cat 1,35,128015,Alfredo,Rodriguez,EP Cyclists,3:38:35,481089,100,268.59151449275,
Men Pro/Cat 1,36,92675,Alexander,Gaidis,Echelon-Storck Development Team,3:38:39,390792,306.17,277.57022101449,
Men Pro/Cat 1,37,36387,Zach,Stelling,Carlos O'Briens Racing,3:38:41,285879,297.04,277.57022101449,
Men Pro/Cat 1,38,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U25,3:38:40,282064,244.65,277.57022101449,
Men Pro/Cat 1,39,114330,Stefano,*barberi,Team STEFANO BARBERI p/b BARBERI,3:38:41,136696,235.93,277.57022101449,
Men Pro/Cat 1,40,14603,Robert,Pasco,SAFEWAY Cycling,3:38:41,136970,305.94,277.57022101449,
Men Pro/Cat 1,41,111634,Anthony,Freeman,KHS-Maxxis-JLVelo,3:38:41,132324,393.86,277.57022101449,
Men Pro/Cat 1,42,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,3:38:46,426188,309.69,286.54892753623,
Men Pro/Cat 1,43,43048,Matthew,Holecko,Carlos O'Briens Racing,3:38:46,148285,295.45894681224,286.54892753623,
Men Pro/Cat 1,44,17302,Martin,Adamczyk,SDBC/Emerald Textiles p/b UC Cyclery,3:38:46,115698,301.67,286.54892753623,
Men Pro/Cat 1,45,58798,Sepp,Kuss,Gateway Harley-Davidson Trek U25,3:38:51,276598,222.57,293.53236594203,
Men Pro/Cat 1,46,39256,Chris,Demarchi,Monster Media Racing,3:38:53,9156,299.28,293.53236594203,
Men Pro/Cat 1,47,50326,Evan,Hartig,Credite' Velo TREK,3:38:55,219225,340.08,293.53236594203,
Men Pro/Cat 1,48,16868,Justin,Mauch,Herbalife Natures Bakery,3:38:49,219434,231.39,293.53236594203,
Men Pro/Cat 1,49,88271,Tyler,George,xXx Racing-Athletico,3:39:08,245737,286.49,298.52053623188,
Men Pro/Cat 1,50,72481,Adam,Bryfogle,Landis/Trek,3:39:12,394102,279.97,302.51107246377,
Men Pro/Cat 1,51,96703,Emmanuel,Suarez,CENTRIC BIKES ELITE RACE TEAM,3:39:12,181284,337.8,302.51107246377,
Men Pro/Cat 1,52,142269,Zach,Nehr,LAPT-Wilde Subaru,3:39:12,267850,312.78,302.51107246377,
Men Pro/Cat 1,53,128010,Rigoberto,Cabrera,SocalCycling.com Elite Team,3:39:25,424768,100,310.49214492754,
Men Pro/Cat 1,54,44651,Robby,Ketterhagen,Landis/Trek,3:39:25,337506,313.87,310.49214492754,
Men Pro/Cat 1,55,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,3:39:25,169774,275.85,310.49214492754,
Men Pro/Cat 1,56,68654,Owen,Gillott,Echelon-Storck Development Team,3:39:25,381623,310.77,310.49214492754,
Men Pro/Cat 1,57,6683,Chris,Aten,Landis/Trek,3:39:25,234254,100,310.49214492754,
Men Pro/Cat 1,58,37199,Jake,Buescher,xXx Racing-Athletico,3:39:30,333296,300.58,316.47794927536,
Men Pro/Cat 1,59,24369,Broderick,Hartley,EC Devo,3:39:33,256892,422.11,318.4732173913,
Men Pro/Cat 1,60,24421,David,Goodman,Credite' Velo TREK,3:39:36,229367,313.37,325.4566557971,
Men Pro/Cat 1,61,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,3:39:35,297697,307.46,325.4566557971,
Men Pro/Cat 1,62,33027,Matt,Brophy,Credite' Velo TREK,3:39:36,319542,326.45,325.4566557971,
Men Pro/Cat 1,63,128009,Juan,Garcia,Joyerias Meza-Intense,3:39:36,484046,100,325.4566557971,
Men Pro/Cat 1,64,43275,Brennan,Percy,Amain.com Cycling Team,3:39:36,193177,334.3,325.4566557971,
Men Pro/Cat 1,65,24389,Quinten,Kirby,SoCalCycling.com,3:39:36,215644,312.98,325.4566557971,
Men Pro/Cat 1,66,22857,Luis,Alberto romero amaran,Team Jamis,3:39:39,288135,265.64,332.4400942029,
Men Pro/Cat 1,67,102018,Valentin,Saenz,EP Cyclists,3:39:43,,316.96,334.43536231884,
Men Pro/Cat 1,68,20284,Cameron,Hoffman,Team Endurance360,3:39:48,57141,257.43,337.42826449275,
Men Pro/Cat 1,69,25399,Micah,Engle,Gateway Harley-Davidson Trek U25,3:39:48,318896,302.26,337.42826449275,
Men Pro/Cat 1,70,24387,Efren,Flores,KHS-Maxxis-JLVelo,3:40:22,261831,262.14,340.42116666667,
Men Pro/Cat 1,71,113391,Andy,Wilson,Monster Media/Spy Racing p/b Fight Meso,3:42:07,57190,389.92,342.41643478261,
Men Pro/Cat 1,72,80660,Christopher,Brennan,CRCA/BLUE RIBBON-PENNELL,3:42:42,120346,321.38,344.41170289855,
Men Pro/Cat 1,73,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,3:43:43,316080,291.54,351.39514130435,
Men Pro/Cat 1,74,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,3:43:43,239743,309.45,351.39514130435,
Men Pro/Cat 1,75,20282,Paul,Thomas,Superissimo,3:43:43,87933,293.53,351.39514130435,
Men Pro/Cat 1,76,36737,Eric,Hill,LAPT-Wilde Subaru,3:43:43,334878,319.55,351.39514130435,
Men Pro/Cat 1,77,116571,Benjamin,Foster,Superissimo,3:43:43,411789,301.38,351.39514130435,
Men Pro/Cat 1,78,42233,Timothy,Carolan,Stone House Group p/b Pro Bike,3:43:43,55904,297.55,351.39514130435,
Men Pro/Cat 1,79,26945,Ryan,O'boyle,xXx Racing-Athletico,3:43:53,299155,271.44,358.37857971014,
Men Pro/Cat 1,80,102889,Michael,Le rossignol,Silber Pro Cycling,3:44:04,,237.35,360.37384782609,
Men Pro/Cat 1,81,42229,Vasanth,Coorg,,3:46:23,215254,317.90687285565,362.36911594203,
Men Pro/Cat 1,82,9468,Thomas,Jondall,Landis/Trek,3:48:50,243091,301.29,364.36438405797,
Men Pro/Cat 1,83,32625,Alejandro,Gomez,Joyerias Meza-Intense,3:50:02,,322.42,366.35965217391,
Men Pro/Cat 1,84,128011,Gary,Cano,EP Cyclists,3:52:01,470051,100,368.35492028986,
Men Pro/Cat 1,85,11439,Quinn,Keogh,Superissimo,3:53:01,254092,274.62,370.3501884058,
Men Pro/Cat 1,86,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,4:01:22,200766,386.07,376.33599275362,
Men Pro/Cat 1,87,46517,Jacob,Rosenbarger,,4:01:22,88995,317.16,376.33599275362,
Men Pro/Cat 1,88,19371,Rudyard,Peterson,Credite' Velo TREK,4:01:22,215610,307.72,376.33599275362,
Men Pro/Cat 1,89,47000,Michael,J. smith,Santa Monica BMW / Helen's Cycles,4:01:22,90003,286.52,376.33599275362,
Men Pro/Cat 1,90,46178,Zack,Kratche,Amore & Vita - USA Racing,4:01:22,336238,335.48,376.33599275362,
Men Pro/Cat 1,91,27048,Tim,Speciale,EGO p/b Sammy's Bikes,4:13:20,293350,362.02,382.32179710145,
Men Pro/Cat 1,92,28496,Marcus,Cannon,Team Redlands,4:17:15,243267,312.04,384.31706521739,
Men Pro/Cat 1,93,155316,Axel,Voitik,EGO p/b Sammy's Bikes,4:45:48,184412,355.84,386.31233333333,
Men Pro/Cat 1,DNF,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,DNF,359463,313,390.30286956522,
Men Pro/Cat 1,DNF,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,DNF,209784,339.35,390.30286956522,
Men Pro/Cat 1,DNF,45157,Daniel,Gay,Gateway Harley-Davidson Trek U25,DNF,214863,311.56,390.30286956522,
Men Pro/Cat 1,DNF,107668,David,Swanson,Stone House Group p/b Pro Bike,DNF,195946,328.24,390.30286956522,
Men Pro/Cat 1,DNF,42456,Philip,Tinstman,Monster Media/Spy Racing p/b Fight Meso,DNF,35628,279.01,390.30286956522,
Men Pro/Cat 1,DNF,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,DNF,374595,304.61,390.30286956522,
Women Cat 3,1,128003,Mariana,Valadez,CRAZY CAT/SPECIALIZED U23,6:18:22,,500,415.78883333333,
Women Cat 3,2,84316,Cynthia,Covarrubias,CRAZY CAT/SPECIALIZED U23,6:18:23,428748,500,423.29643055556,
Women Cat 3,3,83887,Jenna,Macpherson,JETCycling,6:18:28,394723,467.49,430.80402777778,
Women Cat 3,4,51163,Katie,Clouse,Visit Dallas DNA Pro Cycling,6:18:42,332072,433.9,438.311625,
Women Cat 3,5,128002,Lindsay,Sferrazza,Kallisto - FCV,6:18:42,,500,445.81922222222,
Women Cat 3,6,90041,Megan,Jastrab,Swami's Cycling Club-Junior Dev Team,6:18:49,419415,448.03,453.32681944444,
Women Cat 3,7,83202,Mary,Emerson,Team Tosh/Hyperthreads,6:18:59,413868,451.38,460.83441666667,
Women Cat 3,8,43801,Emily,Abraham,Fort Lewis College,6:19:02,366354,521.08,468.34201388889,
Women Cat 3,9,91199,Michelle,Henry,Thump Cycling p/b Denver Fit Loft,6:21:25,418537,451.19,475.84961111111,
Women Cat 3,10,102731,Vynessa,Diblasio,Holliday Rock p/b Zoca,6:21:25,439102,597.4,483.35720833333,
Women Cat 3,11,81074,Charlotte,W backus,Prestige Imports Cycling Team,6:21:25,402574,464.84,490.86480555556,
Women Cat 3,12,42709,Jennifer,Camoriano,Two Wheel Jones Racing,6:21:25,254808,494.57,498.37240277778,
Women Cat 3,13,64750,Shannon,Wright,City Hub Cyclery Race Team,6:26:16,356858,478.58526851852,505.88,
Women Cat 3,14,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,6:26:32,305789,551.78,513.38759722222,
Women Cat 3,15,90276,Carlee,Schmidt,AZ Women Racing,6:26:41,419060,524.49,520.89519444444,
Women Cat 3,16,90049,Jodie,Oates,,6:27:21,415086,547.41,528.40279166667,
Women Cat 3,17,128004,Lucia,Carreno,CRAZY CAT/SPECIALIZED U23,6:27:24,481033,500,535.91038888889,
Women Cat 3,18,67539,Savannah,Adams,Prestige Imports Cycling Team,6:28:18,363242,511.76,543.41798611111,
Women Cat 3,19,119541,Tara,Smith,West Coast Cycling,6:34:56,389418,525.95,550.92558333333,
Women Cat 3,20,72474,Sarah,Muench,Bicycle Haus Racing,6:35:00,392098,544.39,565.94077777778,
Women Cat 3,21,90275,Jennifer,Quijada,Landis/Trek,6:35:00,414481,570,565.94077777778,
Women Cat 3,22,106634,Catherine,Melnarik,Twenty16 p/b RideBiker,6:35:00,458491,547.02,565.94077777778,
Women Cat 3,23,72951,Raemy,Winton,Team Pay 'N Take,6:36:37,394437,567.97,580.95597222222,
Women Cat 3,24,71611,Ivy,Koester,Velo Club LaGrange/Flight School U21,7:08:21,381514,608.14,588.46356944444,
Women Cat 4,1,127466,Emily,Rodger,Radical Edge,2:18:11,492481,600,454.62816666667,
Women Cat 4,2,87253,Makayla,Macpherson,Southbay Wheelman,2:18:18,412046,529.77,469.16535,
Women Cat 4,3,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,2:18:24,365513,526.03,483.70253333333,
Women Cat 4,4,96532,Ava,Hachmann,JETCycling,2:18:29,427683,528.03,498.23971666667,
Women Cat 4,5,90801,Sawyer,Taylor,Team Swift,2:18:29,422238,546.77,512.7769,
Women Cat 4,6,5284,Rachel,Marcuson,,2:18:29,293157,655.00082262132,527.31408333333,
Women Cat 4,7,127992,Tamatha,Risner,Zia Velo Cycling,2:18:29,468393,600,541.85126666667,
Women Cat 4,8,127993,Veronica,Barron,EP Cyclists,2:18:29,455269,600,556.38845,
Women Cat 4,9,101404,Olivia,G cummins,Rage Cycling Team,2:18:38,433720,540.90149420264,570.92563333333,
Women Cat 4,10,91715,Annette,Bowman,Team Endurance360,2:20:38,420077,560.93,585.46281666667,
Women Cat 4,11,126951,Lauren,Ball,,2:21:39,494781,544.68459664352,600,
Women Cat 4,12,46471,Ariane,Barragan,Sonic Boom Racing p/b Lucky Pie,2:21:40,366839,584.28,614.53718333333,
Women Cat 4,13,106756,Kara,Woolgar,AZ Women Racing,2:21:40,455200,600,629.07436666667,
Women Cat 4,14,127335,Denise,Carroll,Moment Bicycles,2:21:40,496383,646.90266666667,643.61155,
Women Cat 4,15,86932,Julie,Mueller,AZ Women Racing,2:25:58,488103,600,658.14873333333,
Women Cat 4,16,90048,Noell,Hules,Team Pay 'N Take,2:28:05,422553,624.32,672.68591666667,
Women Cat 4,17,96714,Amelia,Lopez,CRAZY CAT/SPECIALIZED U23,2:28:54,383167,708.96362797371,687.2231,
Women Cat 4,18,90047,Amanda,Davis,AZ Women Racing,2:29:51,420194,658.24,701.76028333333,
Women Cat 4,19,121716,Julia,Montes,CRAZY CAT/SPECIALIZED U23,2:38:26,473295,600,716.29746666667,
Women Cat 4,20,89939,Candice,Bauman,Holliday Rock p/b Zoca,2:40:16,392437,634.57989041411,730.83465,
Women Junior 13-14,1,127029,Zoe,Ta-perez,Major Motion Racing,0:41:55,470324,,,
Women Junior 13-14,2,90286,Emily,Bengtson,Landis/Trek,0:48:54,422677,,,
Women Junior 17-18,1,43340,Rachel,Cross,Monster Media/Spy Racing,1:45:00,273279,,,
Women Master 35+,1,91363,Brookanne,Mickelson,Team Red Rock,2:18:16,67472,,,
Women Master 35+,2,38471,Kimberly,Tom,Holliday Rock p/b Zoca,2:18:22,291973,,,
Women Master 35+,3,59935,Beth,Everhart,,2:18:23,379946,,,
Women Master 35+,4,29113,Allison,Greening,AZ Women Racing,2:21:50,222948,,,
Women Master 35+,5,51894,Peg,Hallberg,Reynolds Roofing/CRJ Racing,2:26:38,363068,,,
Women Master 50+,1,17271,Laura,Charameda,Team Swift,2:18:10,49243,388.96,435.882,
Women Master 50+,2,38938,Catherine,Dickson,Unattached,2:18:21,177668,550,459.87775,
Women Master 50+,3,16175,Lesley,Jensen,JLVelo Cycling Team p/b The Freewheel,2:18:24,17778,513.98,483.8735,
Women Master 50+,4,45167,Louisa,Larson,,2:18:29,287779,494.74,507.86925,
Women Master 50+,5,73310,Carol,Chester,Independent,2:18:50,397534,472.42,531.865,
Women Master 50+,6,63652,Beata,George,AZ Women Racing,2:21:46,403647,549.75,555.86075,
Women Master 50+,7,120768,Debra,Lazar pearl,Stone House Group p/b Pro Bike,2:23:41,478064,550,579.8565,
Women Master 50+,8,73220,Nathalie,Potvin,Jobing.com Women's Racing,2:26:15,395723,628.33,603.85225,
Women Pro/Cat 1/2,1,101918,Alison,Jackson,Twenty16 p/b RideBiker,2:44:17,472440,323.23,308.65766666667,
Women Pro/Cat 1/2,2,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,2:44:22,355078,350.61,311.77028709704,
Women Pro/Cat 1/2,3,60056,Mia,Loquai,Visit Dallas DNA Pro Cycling,2:44:24,354752,382.24,314.88290752741,
Women Pro/Cat 1/2,4,95672,Sofia,Arreola,Twenty16 p/b RideBiker,2:44:25,418093,362.74,317.99552795778,
Women Pro/Cat 1/2,5,54926,Joanie,Celso,SDBC/Emerald Textiles p/b UC Cyclery,2:44:28,347126,376.03,321.10814838815,
Women Pro/Cat 1/2,6,32642,Lauren,De crescenzo,Visit Dallas DNA Pro Cycling,2:44:28,310650,335.33,324.22076881852,
Women Pro/Cat 1/2,7,78154,Leah,Thomas,Twenty16 p/b RideBiker,2:44:26,401364,344.96,327.33338924889,
Women Pro/Cat 1/2,8,32673,Allie,Dragoo,Twenty16 p/b RideBiker,2:44:28,291607,301.76,330.44600967926,
Women Pro/Cat 1/2,9,680,Evelyn,Stevens,Boels Dolmans CT,2:44:28,272861,281.52,333.55863010964,
Women Pro/Cat 1/2,10,38932,Anne,Donley,,2:44:28,227028,363.9,336.67125054001,
Women Pro/Cat 1/2,11,38928,Julie,Emmerman,Rally Sport Cycling Team,2:44:28,121552,360.7,339.78387097038,
Women Pro/Cat 1/2,12,52136,Janelle,Cole,Twenty16 p/b RideBiker,2:44:28,358569,415.45,342.89649140075,
Women Pro/Cat 1/2,13,147750,Scotti,Lechuga,Hagens Berman/Supermint Pro Cycling,2:44:28,301155,313.03,346.00911183112,
Women Pro/Cat 1/2,14,90467,Kimberly,Lucie,Canyon Elite Womens Racing,2:44:28,394701,418.16,349.12173226149,
Women Pro/Cat 1/2,15,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling,2:44:28,338822,318.61,352.23435269186,
Women Pro/Cat 1/2,16,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling,2:44:28,279796,342.02,355.34697312223,
Women Pro/Cat 1/2,17,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,2:44:28,263791,359.62,358.4595935526,
Women Pro/Cat 1/2,18,6571,Amy,Chandos,Canyon Elite Womens Racing,2:44:28,256409,410.75,361.57221398298,
Women Pro/Cat 1/2,19,235279,Cara,O'neill,El Grupo,2:44:37,395288,435.59,364.68483441335,
Women Pro/Cat 1/2,20,54306,Jennifer,Whalen,SDBC/Emerald Textiles p/b UC Cyclery,2:44:37,352592,389.71,366.75991470026,
Women Pro/Cat 1/2,21,114505,Yarely,Salazar,CRAZY CAT/SPECIALIZED U23,2:44:37,,464.9,370.91007527409,
Women Pro/Cat 1/2,22,87281,Katie,Araujo,Velo Hangar,2:44:44,392652,427.89,375.57900591965,
Women Pro/Cat 1/2,23,107295,Karen,Flores,CRAZY CAT/SPECIALIZED U23,2:44:44,,428.69571040103,375.57900591965,
Women Pro/Cat 1/2,24,81300,Lindsey,Ryder,Canyon Elite Womens Racing,2:44:49,405608,390.15683657337,386.47317742594,
Women Pro/Cat 1/2,25,38692,Kate,Wilson,,2:44:50,258361,401.71,386.47317742594,
Women Pro/Cat 1/2,26,72199,Irena,Ossola,SAS-MACOGEP-ACQUISIO p/b Mazda,2:44:50,392698,438.67,386.47317742594,
Women Pro/Cat 1/2,27,10721,Anna,Christiansen,Visit Dallas DNA Pro Cycling,2:44:50,353750,395.24,386.47317742594,
Women Pro/Cat 1/2,28,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling,2:44:50,185224,362.24,386.47317742594,
Women Pro/Cat 1/2,29,90375,Esther,Walker,SDBC/Emerald Textiles p/b UC Cyclery,2:44:56,423633,426.92,398.92365914743,
Women Pro/Cat 1/2,30,66926,Jamie,Gilgen,Visit Dallas DNA Pro Cycling,2:44:56,411833,371.85,398.92365914743,
Women Pro/Cat 1/2,31,106190,Erica,Clevenger,UA Cycling,2:44:56,418082,419.57,398.92365914743,
Women Pro/Cat 1/2,32,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling,2:44:59,362328,376.89,405.14890000817,
Women Pro/Cat 1/2,33,65262,Mindy,Mccutcheon,Canyon Bicycles-Shimano,2:45:07,254509,348.71,409.81783065373,
Women Pro/Cat 1/2,34,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,2:45:07,218863,385.96,409.81783065373,
Women Pro/Cat 1/2,35,9002,Maureen,Mcauliffe,Landis/Trek,2:45:10,312668,448.02,423.8246225904,
Women Pro/Cat 1/2,36,28503,Holly,Breck,Twenty16 p/b RideBiker,2:45:10,317802,401.79,423.8246225904,
Women Pro/Cat 1/2,37,42155,Reiley,Pankratz,Canyon Elite Womens Racing,2:45:10,366517,451.22,423.8246225904,
Women Pro/Cat 1/2,38,53799,Megan,Doherty,SCCA/Starbucks Cycling,2:45:10,355510,462.72,423.8246225904,
Women Pro/Cat 1/2,39,74604,Jessica,Bonilla,CRAZY CAT/SPECIALIZED U23,2:45:10,334808,471.67,423.8246225904,
Women Pro/Cat 1/2,40,53931,Jessica,Noyola,Twenty16 p/b RideBiker,2:45:10,293983,377.26,423.8246225904,
Women Pro/Cat 1/2,41,149912,Julyn,Aguila,CRAZY CAT/SPECIALIZED U23,2:45:10,481054,350,423.8246225904,
Women Pro/Cat 1/2,42,38255,Lindsay,Bayer,Hagens Berman/Supermint Pro Cycling,2:45:21,267768,386.19,437.83141452707,
Women Pro/Cat 1/2,43,73874,Judah,Sencenbaugh,Sabino Cycles Racing,2:45:23,399863,470.23,437.83141452707,
Women Pro/Cat 1/2,44,90228,Libby,Painter,Holliday Rock p/b Zoca,2:45:51,423768,471.27,442.50034517263,
Women Pro/Cat 1/2,45,9944,Tiffany,Pezzulo,Visit Dallas DNA Pro Cycling,2:46:16,89443,397.61,445.612965603,
Women Pro/Cat 1/2,46,19335,Jennifer,Tetrick,Twenty16 p/b RideBiker,2:46:48,292211,372.31,448.72558603337,
Women Pro/Cat 1/2,47,53570,Anne,Perry,Canyon Bicycles-Shimano,2:52:37,339882,377.99,453.39451667892,
Women Pro/Cat 1/2,48,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/GQ6,2:52:37,341242,437.82,453.39451667892,
Women Pro/Cat 1/2,49,17740,Aliya,Traficante,Folsom Bike/Trek,2:56:06,310825,464.5,458.06344732448,
Women Pro/Cat 1/2,50,42190,Kat,Salthouse,Sabino Cycles Racing,2:58:00,341410,442.01,461.17606775485,
Women Pro/Cat 1/2,51,117934,Chane,Jonker,JETCycling,3:01:25,459833,468.99,464.28868818522,
Women Pro/Cat 1/2,52,49089,Jessica,Bobeck,Sonic Boom Racing p/b Lucky Pie,3:08:33,359346,416.11,467.40130861559,
Women Pro/Cat 1/2,53,24307,Amelia,Tanner,JETCycling,3:17:27,250449,453.68,472.07023926115,
Women Pro/Cat 1/2,54,45168,Lvie,Crawford,JETCycling,3:17:27,262452,449.86,472.07023926115,
