First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jarred,Jordan,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,6,36,332.75529411765,
Jarred,Jordan,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,5,36,344.1440039942,
Jarred,Jordan,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,11,38,356.83589920907,
Jarred,Jordan,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,22,39,400.05752777778,
Jarred,Jordan,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,6,40,338.774625,
Thomas,Quimzon,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,35,51,543.12745833333,
Thomas,Quimzon,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,6,44,400.44364947885,
Thomas,Quimzon,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,14,31,491.8,
David,Herrera,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,24,58,319.21675,
David,Herrera,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,37,46,414.62236731088,
Adrian,Muniz,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,45,46,445.02511748444,
David,Herrera,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,38,46,424.74082608696,
Adrian,Muniz,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,41,46,432.97404347826,
Flix,Dolbec,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,112,142,325.06121656292,
David,Herrera,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,19,66,349.1945952381,
Adrian,Muniz,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,44,66,435.49666666667,
Massimo,Lucidi,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,62,66,460.2265,
Nathan,Wilson,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,49,51,613.32277333333,
Flix,Dolbec,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,145,164,334.19731707317,
Massimo,Lucidi,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,19,83,338.01272357724,
Adrian,Muniz,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,57,83,465.61008130081,
David,Herrera,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,67,83,505.2687195122,
Nathan,Wilson,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,49,51,616.98247289062,
Flix,Dolbec,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,145,164,315.13770325203,
Massimo,Lucidi,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,19,83,316.3796097561,
Adrian,Muniz,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,57,83,461.60634146341,
David,Herrera,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,67,83,499.82390243902,
Jarred,Jordan,Tour de Murrieta ,2016-03-13,Men Cat 3,9,34,352.05273094774,
Jarred,Jordan,Tour de Murrieta - RR,2016-03-13,Men Cat 3,10,74,355.35056523569,
Jarred,Jordan,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,15,71,369.95151612903,
Jarred,Jordan,Tour de Murrieta - TT,2016-03-11,Men Cat 3,16,33,390.22316731688,
Christian,Molina,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,44,65,446.55897959089,
Christian,Molina,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,47,56,463.08534369506,
Christian,Molina,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,52,67,450.22660293807,
Christian,Molina,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,54,76,454.43178378378,
Christian,Molina,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,43,80,406.16282894737,
?,Thomas,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,34,84,234.01992063492,
Weston,Giem,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,45,59,464.38632183908,
John,Gabriel,Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,14,46,281.39130434783,
John,Gabriel,Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,6,37,217.47734942482,
John,Gabriel,Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,23,37,273.61111111111,
Augusto,Peraza,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,3,51,345.24958333333,
Joaking,Corona,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,10,34,473.21428571429,
