First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Lowe,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,17,30,371.52393333333,
Timothy,Taylor,Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,6,21,375.86741666667,
Randy,Mckinnon,Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,13,21,466.15703333333,
Christian,Madrid,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,40,53,408.088425,
Dustin,Burkeen,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,50,53,420.00765,
Terrance,Boxx,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,52,53,420.00765,
Jacob,Pingen,Cedar Hill Criterium,2017-04-2,Men Juniors 9-12 Open,1,9,585.39,
Benjamin,Andre,Cedar Hill Criterium,2017-04-2,Men Juniors 9-12 Open,3,9,642.695,
Tyler,Porter,Cedar Hill Criterium,2017-04-2,Men Cat 4/5,3,67,361.60540239879,
Jeffrey,Warner,Cedar Hill Criterium,2017-04-2,Men Cat 4/5,9,67,380.54710188476,
Kyle,Dortch,Cedar Hill Criterium,2017-04-2,Men Cat 4/5,25,67,431.05830051403,
Dustin,Burkeen,Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,14,30,359.20427777778,
Terrance,Boxx,Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,16,30,373.43283333333,
Georg,Pingen,Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,27,30,451.68988888889,
Patrick,Andre,Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,30,30,451.68988888889,
Georg,Pingen,Cedar Hill Criterium,2017-04-2,Men Cat 3/4,2,52,317.94834027778,
Jeffrey,Warner,Cedar Hill Criterium,2017-04-2,Men Cat 3/4,19,52,392.41695833333,
Terrance,Boxx,Cedar Hill Criterium,2017-04-2,Men Cat 3/4,20,52,396.79746527778,
Patrick,Andre,Cedar Hill Criterium,2017-04-2,Men Cat 3/4,24,52,414.31949305556,
Kyle,Dortch,Cedar Hill Criterium,2017-04-2,Men Cat 3/4,28,52,431.84152083333,
Christian,Madrid,Cedar Hill Criterium,2017-04-2,Men Cat 3/4,38,52,475.64659027778,
Tyler,Porter,Cedar Hill Criterium,2017-04-2,Men Cat 3/4,52,52,528.21267361111,
Thomas,Gee,Cedar Hill Criterium,2017-04-2,Masters 60+,3,9,458.769,
Thomas,Gee,Hell of the South,2017-04-1,Masters 60+,6,10,434.92,
Vibora,Lim,Hell of the South,2017-04-1,Masters 50-59 Open,12,23,466.23685,
Timothy,Taylor,Hell of the South,2017-04-1,Masters 50-59 Open,13,23,482.4737,
Octavio,Subia,Hell of the South,2017-04-1,Masters 50-59 Open,15,23,514.9474,
Raymond,Howard,Hell of the South,2017-04-1,Masters 50-59 Open,19,23,579.8948,
Jacob,Pingen,Hell of the South,2017-04-1,Men Juniors 9-14 Open,1,1,,
David,Piercey,Hell of the South,2017-04-1,Men Cat 3,2,17,355.73138888889,
Dustin,Burkeen,Hell of the South,2017-04-1,Men Cat 3,3,17,369.00911111111,
Georg,Pingen,Hell of the South,2017-04-1,Men Cat 3,4,17,382.28683333333,
Christian,Madrid,Hell of the South,2017-04-1,Men Cat 3,13,17,515.06405555556,
Terrance,Boxx,Hell of the South,2017-04-1,Men Cat 3,14,17,515.06405555556,
Tyler,Porter,Hell of the South,2017-04-1,Men Cat 4,20,25,498.78540506809,
Tyler,Porter,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,19,62,428.92248611111,
Terrance,Boxx,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,34,52,434.24934782609,
Kyle,Dortch,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,27,50,460.68506944444,
Tyler,Porter,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,28,50,464.57760416667,
Kyle,Dortch,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,1,58,357.54683333333,
Tyler,Porter,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,26,58,443.15161728395,
Terrance,Boxx,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,21,45,395.12782539683,
Kyle,Dortch,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,21,55,434.99113580247,
Tyler,Porter,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,24,55,447.04850617284,
Justin,Lowe,Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,2,28,294.28515151515,
Terrance,Boxx,Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 35+,8,13,372.94425,
Justin,Lowe,Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 35+,10,13,,
Zachary,Lowe,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  11-12,4,6,620.70221850922,
Terrance,Boxx,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 35+,6,13,337.75066666667,
Justin,Lowe,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 35+,8,13,347.30933333333,
Zachary,Lowe,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  11-12,5,6,645.630917722,
Justin,Lowe,Tour of the Southern Highlands - TT,2017-03-4,Men Masters 35+,4,13,312.47498914458,
Terrance,Boxx,Tour of the Southern Highlands - TT,2017-03-4,Men Masters 35+,8,13,363.41500361847,
Zachary,Lowe,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  11-12,1,6,561.36111808116,
David,Piercey,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,15,60,390.85056139313,
Randy,Mckinnon,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,55,60,504.44401099475,
Tyler,Porter,Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,4,30,383.05393333333,
Kyle,Dortch,Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,17,30,428.96675555556,
James,Butler,Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,26,30,460.75255555556,
Terrance,Boxx,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,10,30,400.35513333333,
Tyler,Porter,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,21,30,453.70488888889,
James,Butler,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,29,30,492.50471111111,
Kyle,Dortch,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,30,30,497.35468888889,
Timothy,Taylor,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,11,16,435.83407142857,
David,Piercey,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 3,17,24,425.25146195845,
Timothy,Taylor,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,13,18,434.11126630604,
David,Piercey,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 3,1,24,338.85793664153,
Timothy,Taylor,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,13,18,438.18038888889,
David,Piercey,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 3,1,24,331.21076997486,
Timothy,Taylor,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,11,20,421.87090740741,
David,Piercey,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 3,6,23,382.44838825758,
Timothy,Taylor,AL State RR Championship,2016-08-20,Men Cat 3,14,15,469.53491218821,
David,Piercey,The Eurekan Road Race,2016-08-13,Men Cat 3/4,1,27,328.27566666667,
David,Piercey,The Eurekan Road Race,2016-08-13,Men Cat 3/4,25,27,501.93052777778,
Octavio,Subia,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 50-59 Open,3,9,388.2055,
Timothy,Taylor,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 50-59 Open,5,9,432.65,
Justin,Lowe,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,16,39,347.45103798836,
Richard,Murphy,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,9,35,399.13720588235,
Zachary,Lowe,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Juniors 9-14 Open,1,6,549.99,
Taylor,Murphy,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Juniors 9-14 Open,2,6,579.29666666667,
Jacob,Pingen,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Juniors 9-14 Open,4,6,637.91,
Justin,Lowe,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,6,20,329.39808333333,
Georg,Pingen,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,7,20,340.00446666667,
Georg,Pingen,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,11,49,353.04371428571,
Joseph,Lambert,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,25,49,413.81171428571,
Thomas,Gee,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 60+,3,7,441.018,
Thomas,Gee,Espinazo Del Diablo ,2016-07-30,Masters 60+,3,6,403.55033333333,
Natalie,Stookey,Espinazo Del Diablo ,2016-07-30,Women Juniors 17-18 Open,1,1,,
Octavio,Subia,Espinazo Del Diablo ,2016-07-30,Masters 50-59 Open,9,18,424.605,
Timothy,Taylor,Espinazo Del Diablo ,2016-07-30,Masters 50-59 Open,10,18,436.36779166667,
Taylor,Murphy,Espinazo Del Diablo ,2016-07-30,Men Juniors 9-14 Open,2,4,,
Zachary,Lowe,Espinazo Del Diablo ,2016-07-30,Men Juniors 9-14 Open,3,4,,
Luke,Piercey,Espinazo Del Diablo ,2016-07-30,Men Juniors 9-14 Open,4,4,,
Justin,Lowe,Espinazo Del Diablo ,2016-07-30,Masters 35-44 Cat 1/2/3/4,1,7,313.887,
David,Piercey,Espinazo Del Diablo ,2016-07-30,Men Cat 3,8,14,423.39466666667,
Dustin,Burkeen,Espinazo Del Diablo ,2016-07-30,Men Cat 3,10,14,447.484,
Christian,Madrid,Espinazo Del Diablo ,2016-07-30,Men Cat 3,14,14,507.70733333333,
Bailey,Bell,Espinazo Del Diablo ,2016-07-30,Men Cat 4,16,29,452.43527992552,
Tyler,Porter,Espinazo Del Diablo ,2016-07-30,Men Cat 4,27,29,520.68695947866,
Zachary,Lowe,Oak Ridge Velo Classic - Crit,2016-07-24,Men Juniors 15-16 Open,8,8,522.92920833333,
Octavio,Subia,Oak Ridge Velo Classic - Crit,2016-07-24,Masters 50-59 Open,8,12,448.46463888889,
Zachary,Lowe,Oak Ridge Velo Classic - Crit,2016-07-24,Men Juniors 9-14 Open,1,2,,
Justin,Lowe,Oak Ridge Velo Classic - Crit,2016-07-24,Masters 35-44 Cat 1/2/3/4,3,10,336.1597,
Thomas,Gee,Oak Ridge Velo Classic - Crit,2016-07-24,Masters 60+,3,8,424.80944977778,
Thomas,Gee,Oak Ridge Velo Classic - TT,2016-07-23,Masters 60+,4,8,427.22043108333,
Octavio,Subia,Oak Ridge Velo Classic - TT,2016-07-23,Masters 50-59 Open,8,10,436.49261289962,
Zachary,Lowe,Oak Ridge Velo Classic - TT,2016-07-23,Men Juniors 9-14 Open,1,3,,
Justin,Lowe,Oak Ridge Velo Classic - TT,2016-07-23,Masters 35-44 Cat 1/2/3/4,1,6,308.9049112674,
Thomas,Gee,Oak Ridge Velo Classic - RR,2016-07-23,Masters 60+,3,7,402.74478311111,
Octavio,Subia,Oak Ridge Velo Classic - RR,2016-07-23,Masters 50-59 Open,5,18,393.52757142857,
Timothy,Taylor,Oak Ridge Velo Classic - RR,2016-07-23,Masters 50-59 Open,14,18,518.69485714286,
David,Piercey,Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 3,11,15,439.97107142857,
Zachary,Lowe,Oak Ridge Velo Classic - RR,2016-07-23,Men Juniors 9-14 Open,1,3,,
Justin,Lowe,Oak Ridge Velo Classic - RR,2016-07-23,Masters 35-44 Cat 1/2/3/4,2,10,312.30925,
Natalie,Stookey,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Juniors 17-18,1,1,,
Zachary,Lowe,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,4,15,571.84085714286,
Taylor,Murphy,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,73,75,634.7164954955,
Taylor,Murphy,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,73,81,671.51412280702,
Zachary,Lowe,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,5,16,604.97775180965,
Zachary,Lowe,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 9-10,8,15,650.82558726283,
Thomas,Gee,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 60+,2,5,,
Octavio,Subia,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 50-59 Open,1,9,384.31413662569,
Hunter,Lawrence,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Juniors 9-14 Open,3,6,633.08329240535,
Zachary,Lowe,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Juniors 9-14 Open,4,6,664.335,
Jacob,Pingen,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Juniors 9-14 Open,5,6,695.58670759465,
Georg,Pingen,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 35-44 Cat 1/2/3/4,2,6,330.12,
Justin,Lowe,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 35-44 Cat 1/2/3/4,3,6,347.835,
Georg,Pingen,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,5,24,344.29296296296,
Octavio,Subia,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,17,24,430.78185185185,
Christian,Madrid,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,19,24,445.19666666667,
Bailey,Bell,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 5,2,27,411.41150071508,
James,Butler,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 5,13,27,492.61762505959,
Aaron,Gross,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 5,20,27,544.29424964246,
Tyler,Porter,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,19,30,478.61538095238,
William,Morehead,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,28,30,532.26748809524,
Joseph,Lambert,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 45+ Cat 1/2/3/4,7,8,376.7445,
Richie,Slagle,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,21,23,424.44309002725,
Deedee,Moore,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,19,24,634.21285839961,
Thomas,Gee,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 60+,2,7,378.08083895238,
Natalie,Stookey,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Juniors 17-18 Open,1,1,,
Octavio,Subia,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 50-59 Open,1,19,359.02543684655,
Timothy,Taylor,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 50-59 Open,12,19,465.85323625632,
Zachary,Lowe,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Juniors 9-14 Open,1,5,,
Hunter,Lawrence,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Juniors 9-14 Open,2,5,,
Jacob,Pingen,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Juniors 9-14 Open,4,5,,
Luke,Piercey,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Juniors 9-14 Open,5,5,,
Georg,Pingen,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 35-44 Cat 1/2/3/4,1,7,339.52315325926,
Justin,Lowe,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 35-44 Cat 1/2/3/4,5,7,384.87894891358,
David,Piercey,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,5,34,370.19202380952,
Timothy,Taylor,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,24,34,430.09517857143,
Christian,Madrid,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,31,34,452.16476190476,
Bailey,Bell,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,9,30,457.6814444774,
James,Butler,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,17,30,525.39113331356,
Aaron,Gross,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,19,30,542.3185555226,
Tyler,Porter,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,8,40,396.70220969788,
Richard,Murphy,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,14,40,429.98579418111,
William,Morehead,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,31,40,524.28928355026,
Joseph,Lambert,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 45+ Cat 1/2/3/4,6,11,437.335,
Thomas,Gee,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 60+,2,5,,
Octavio,Subia,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 50-59 Open,1,9,369.86613662569,
Hunter,Lawrence,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Juniors 9-14 Open,3,6,637.440691365,
Zachary,Lowe,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Juniors 9-14 Open,4,6,669.51053726114,
Jacob,Pingen,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Juniors 9-14 Open,5,6,701.58038315727,
Georg,Pingen,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 35-44 Cat 1/2/3/4,2,6,311.4071178033,
Justin,Lowe,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 35-44 Cat 1/2/3/4,3,6,329.42043178262,
Georg,Pingen,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,5,24,345.31989402595,
Octavio,Subia,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,17,24,431.69422617696,
Christian,Madrid,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,19,24,446.08994820212,
Bailey,Bell,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 5,2,27,411.41150071508,
James,Butler,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 5,13,27,492.61762505959,
Aaron,Gross,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 5,20,27,544.29424964246,
Tyler,Porter,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,19,30,486.88973274233,
William,Morehead,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,28,30,544.12701537015,
Joseph,Lambert,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 45+ Cat 1/2/3/4,7,8,382.06110878032,
Justin,Lowe,SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,15,17,380.06170189347,
Zachary,Lowe,SweetWater IPA Omnium - Crit,2016-06-5,Men Juniors 9-18 Open,5,8,595.43666666667,
Justin,Lowe,SweetWater IPA Omnium - TT,2016-06-4,Masters 35+ Cat 1/2/3,6,8,332.05416452472,
Zachary,Lowe,SweetWater IPA Omnium - TT,2016-06-4,Men Juniors 9-18 Open,2,4,,
Justin,Lowe,SweetWater IPA Omnium - RR,2016-06-4,Masters 35+ Cat 1/2/3,6,14,329.91944444444,
Richard,Murphy,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,12,53,444.95214814815,
Thomas,Gee,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,11,19,484.8009955904,
Thomas,Gee, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,10,20,454.62403333333,
Justin,Lowe,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,33,60,345.81530864198,
Thomas,Gee,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,14,31,448.84308229167,
Thomas,Gee,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 60+,2,5,,
Zachary,Lowe,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Juniors 9-14 Open,1,1,,
Timothy,Taylor,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 50-59 Open,10,13,492.14475,
Justin,Lowe,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 35-44 Cat 1/2/3/4,1,3,,
Tyler,Porter,Three River Rumble - RR,2016-05-15,Men Cat 4,30,35,547.31603991072,
Thomas,Gee,Three River Rumble - RR,2016-05-15,Masters 60+,5,9,420.16,
Octavio,Subia,Three River Rumble - RR,2016-05-15,Masters 50-59 Open,8,16,443.42059629871,
Jacob,Pingen,Three River Rumble - RR,2016-05-15,Men Juniors 9-14 Open,2,3,,
Zachary,Lowe,Three River Rumble - RR,2016-05-15,Men Juniors 9-14 Open,3,3,,
Justin,Lowe,Three River Rumble - RR,2016-05-15,Masters 35-44 Cat 1/2/3/4,4,8,330.65025,
Georg,Pingen,Three River Rumble - RR,2016-05-15,Men Cat 3,11,21,419.75316666667,
Dustin,Burkeen,Three River Rumble - RR,2016-05-15,Men Cat 3,17,21,471.79216666667,
Christian,Madrid,Three River Rumble - RR,2016-05-15,Men Cat 3,19,21,489.1385,
Thomas,Gee,Three River Rumble - Crit,2016-05-14,Masters 60+,5,9,448.36,
Octavio,Subia,Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,10,17,422.87526700181,
Timothy,Taylor,Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,11,17,433.56732383078,
Zachary,Lowe,Three River Rumble - Crit,2016-05-14,Men Juniors 9-14 Open,2,5,,
Taylor,Murphy,Three River Rumble - Crit,2016-05-14,Men Juniors 9-14 Open,3,5,,
Jacob,Pingen,Three River Rumble - Crit,2016-05-14,Men Juniors 9-14 Open,5,5,,
Justin,Lowe,Three River Rumble - Crit,2016-05-14,Masters 35-44 Cat 1/2/3/4,9,17,374.675,
Georg,Pingen,Three River Rumble - Crit,2016-05-14,Men Cat 3,12,27,373.52161538462,
Dustin,Burkeen,Three River Rumble - Crit,2016-05-14,Men Cat 3,16,27,391.86838461538,
David,Piercey,Three River Rumble - Crit,2016-05-14,Men Cat 3,24,27,428.56192307692,
Christian,Madrid,Three River Rumble - Crit,2016-05-14,Men Cat 3,26,27,437.73530769231,
Tyler,Porter,Three River Rumble - Crit,2016-05-14,Men Cat 4,25,31,518.48213192857,
Joseph,Lambert,Three River Rumble - Crit,2016-05-14,Masters 45+ Cat 1/2/3/4,16,16,429.8949375,
Tyler,Porter,Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,26,37,507.40333333333,
Octavio,Subia,Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,5,19,368.1059362381,
Timothy,Taylor,Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,11,19,439.49881275238,
Tyler,Porter,Max Gander Memorial Criterium,2016-05-7,Men Cat 5,4,20,444.10056666667,
Bailey,Bell,Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,7,29,393.98223076923,
Joseph,Lambert,Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,16,29,466.00507692308,
Richie,Slagle,Tiger Lane Crit Series,2016-04-27,Pro/Cat 1/2/3,7,19,303.62719624959,
Octavio,Subia,Tiger Lane Crit Series,2016-04-27,Pro/Cat 1/2/3,17,19,392.11367364479,
Octavio,Subia,Tiger Lane Crit Series,2016-04-27,Cat 3/4,17,38,417.50911739943,
Tyler,Porter,Aaron Shafer Memorial TT,2016-04-23,Men Cat 5,7,10,517.40541400398,
Georg,Pingen,Aaron Shafer Memorial TT,2016-04-23,Men Pro/Cat 1/2/3,8,12,327.85148472623,
Zachary,Lowe,Aaron Shafer Memorial TT,2016-04-23,Men Juniors 9-14 Open,2,5,,
Jacob,Pingen,Aaron Shafer Memorial TT,2016-04-23,Men Juniors 9-14 Open,3,5,,
Richard,Murphy,Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,12,15,451.31485714286,
Timothy,Taylor,Aaron Shafer Memorial TT,2016-04-23,Masters 50-59 Open,5,10,403.28307137889,
Octavio,Subia,Aaron Shafer Memorial TT,2016-04-23,Masters 50-59 Open,8,10,457.22885724222,
Thomas,Gee,Aaron Shafer Memorial TT,2016-04-23,Masters 60+,3,8,413.4775,
Justin,Lowe,Aaron Shafer Memorial TT,2016-04-23,Masters 35-44 Cat 1/2/3/4,1,5,,
Thomas,Gee,Aaron Shafer Memorial RR,2016-04-23,Masters 60+,5,10,450.95556666667,
Octavio,Subia,Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,3,23,376.58783948864,
Timothy,Taylor,Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,12,23,444.805,
Zachary,Lowe,Aaron Shafer Memorial RR,2016-04-23,Men Juniors 9-14 Open,2,4,,
Jacob,Pingen,Aaron Shafer Memorial RR,2016-04-23,Men Juniors 9-14 Open,3,4,,
Justin,Lowe,Aaron Shafer Memorial RR,2016-04-23,Masters 35-44 Cat 1/2/3/4,1,18,297.87116666667,
Georg,Pingen,Aaron Shafer Memorial RR,2016-04-23,Masters 35-44 Cat 1/2/3/4,3,18,314.90535185185,
Tyler,Porter,Aaron Shafer Memorial RR,2016-04-23,Men Cat 5,31,37,564.69342409383,
Richard,Murphy,Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,23,45,437.72323047033,
Taylor,Murphy,Tiger Lane Crit Series,2016-04-13,Men Junior,3,6,588.09366666667,
Zachary,Lowe,Tiger Lane Crit Series,2016-04-13,Men Junior,4,6,638.185,
Jacob,Pingen,Tiger Lane Crit Series,2016-04-13,Men Junior,5,6,688.27633333333,
Joseph,Lambert,Tiger Lane Crit Series,2016-04-13,Men  4,8,29,383.31381944444,
Richard,Murphy,Tiger Lane Crit Series,2016-04-13,Men  4,20,29,450.16865277778,
Richie,Slagle,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,2,23,257.18438495666,
Georg,Pingen,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,6,23,296.48219247833,
Justin,Lowe,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,12,23,355.42890376084,
Octavio,Subia,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,17,23,404.55116316293,
William,Morehead,Tiger Lane Crit Series,2016-04-13,Men  5,8,26,468.75,
Tyler,Porter,Tiger Lane Crit Series,2016-04-13,Men  5,9,26,475,
James,Butler,Tiger Lane Crit Series,2016-04-13,Men  5,13,26,500,
Taylor,Murphy,Cedar Hill Criterium,2016-04-10,Men Juniors 13-14 Open,5,8,654.66328270234,
Hunter,Lawrence,Cedar Hill Criterium,2016-04-10,Men Juniors 13-14 Open,7,8,733.16292405351,
