First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoff,Martin,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,39,86,416.57948071644,
James,Hall,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,42,86,447.11095695514,
Paul,Jobin,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,47,86,447.11095695514,
John,Mcgrath,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,49,86,466.01139462671,
John,Wooten,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,57,86,480.55019283562,
Ed,Ting,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,26,87,342.39944736842,
Donald,Crowell,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,28,87,342.39944736842,
Chuck,Dopfel,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,63,87,448.11494736842,
Jerry,Jacobs,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,68,87,448.11494736842,
Landen,Wark-acebo,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,26,71,282.295625,
Joseph,Jussaume,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,47,55,384.81594,
Jason,Matulewicz,Lake Sunapee Bike Race,2010-05-22,Category 5                                 ,7,44,512.61101016317,
Mark,Coleman,Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,9,50,451.73953703704,
Tom,Doucette,Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,22,50,536.19534722222,
Eric,Schraut,Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,33,50,536.19534722222,
Jim,Thomas,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,29,64,265.63916680279,
Peter,Shapiro,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,32,64,277.48510435384,
Alex,Dossin,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,37,64,297.22833360558,
Greg,Sheets,Mystic Velo Criterium,2010-05-16,Cat. 5                                ,29,38,551.17692417235,
Ed,Lang,Mystic Velo Criterium,2010-05-16,Men Masters 55+                       ,5,13,418.53404666667,
Annette,Kennedy,Mystic Velo Criterium,2010-05-16,Men Masters 65+                       ,4,10,525.5447333489,
Fioravante,Bares,Mystic Velo Criterium,2010-05-16,Men Masters 65+                       ,9,10,631.1731778193,
Julie,Lockhart,Mystic Velo Criterium,2010-05-16,Men Masters 65+                       ,10,10,652.29886671337,
Sara,Shugars,Mystic Velo Criterium,2010-05-16,Womens Cat. 3/4                       ,1,19,463.71738194444,
Anette,Kennedy,Mystic Velo Criterium,2010-05-16,Womens Cat. 3/4                       ,12,19,569.17391512346,
Julie,Lockhart,Mystic Velo Criterium,2010-05-16,Womens Cat. 3/4                       ,18,19,626.69566049383,
Peter,Megdal,Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,34,47,362.89805555556,
Clara,Kelly,Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,37,49,463.48888746032,
Carola,Berger,Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,44,49,,
David,Fierro,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,91,120,,
Michael,Rowell,Waterville Valley Time Trial,2010-05-15,Open Men,17,63,246.59935690491,
Jerry,Jacobs,Waterville Valley Time Trial,2010-05-15,Open Men,36,63,302.07147853443,
Geoff,Martin,Waterville Valley Time Trial,2010-05-15,Open Men,37,63,302.07147853443,
Robert,Wilson,Waterville Valley Time Trial,2010-05-15,Open Men,57,63,360.38832435008,
Stephen,Allison,Waterville Valley Time Trial,2010-05-15,Open Men,59,63,366.07777272234,
Katherine,Nell,Waterville Valley Time Trial,2010-05-15,Open Women,2,12,437.5,
Cathy,Rowell,Waterville Valley Time Trial,2010-05-15,Open Women,3,12,450,
Julie,Ockhart,Waterville Valley Time Trial,2010-05-15,Open Women,12,12,562.5,
Clara,Kelly,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,6,31,332.91813399575,
Natalie,Dumont,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,13,31,394.63123378497,
Susanne,Delaney,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,19,31,447.52817646144,
Cathy,Rowell,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,22,31,473.97664779968,
Katherine,Snell,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,24,31,491.60896202517,
Julie,Lockhart,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,26,31,504.83319769429,
Jay,Robbins,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,32,69,335.14732233559,
Tim,Dodd,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,29,70,380.69242626036,
Joy,Stark,The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,12,27,588.29937620679,
Lisa,Ludwig,The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,17,27,656.92657204835,
Victoria,Gates,The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,18,27,670.65201121666,
David,Fierro,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,30,71,279.95012521653,
Landen,Wark-acebo,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,41,71,279.95012521653,
Jim,Thomas,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,52,71,279.95012521653,
Michael,Rowell,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,16,77,293.66591023055,
Gregory,Molnar,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,28,45,582.01226259394,
John,Wooten,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,22,89,427.54211038659,
John,Mcgrath,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,41,89,427.54211038659,
Paul,Jobin,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,43,89,427.54211038659,
Benjamin,Pagano,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,53,89,482.83406989295,
Greg,Sheets,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,8,50,446.31853438254,
Patrick,Carr,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,36,50,565.01093460841,
Kevin,Murphy,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,20,62,407.73134045481,
John,Mcgrath,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,38,62,407.73134045481,
Ian,Whittle,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,54,62,487.04686483872,
Dwight,Norris,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,62,62,510.9911740867,
John,Gibbons,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,30,63,293.75533427047,
Mark,Coleman,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,6,40,430.99472913352,
Norman,Papazian,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,34,40,559.80456808428,
Ed,Ting,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,16,55,347.0991963588,
Donald,Crowell,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,31,55,347.0991963588,
David,Chiu,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,20,67,303.04313888889,
Michael,Rowell,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,27,67,303.04313888889,
Thomas,Cooper,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,11,44,454.1522405594,
Greg,Sheets,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,13,44,465.61418041955,
Mark,Coleman,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,19,44,508.59645489511,
Norman,Papazian,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,26,44,540.11678951052,
Ken,Cooper,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,30,44,563.04066923082,
Karen,Mackin,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,22,51,469.48943966887,
David,Fierro,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,18,84,224.40875,
Ron,Menner,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,30,48,555.68093336757,
Eric,Wemhoff,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,56,66,377.30897701149,
Jay,Robbins,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,54,79,355.19618981481,
Tim,Dodd,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,28,110,317.50646153846,
Jerry,Jacobs,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,54,110,422.93497435897,
Mark,Coleman,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,15,134,414.65655185097,
John,Wiese,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,85,134,607.36756380039,
Ian,Whittle,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,19,155,359.25316817354,
John,Mcgrath,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,78,155,425.75697523393,
Donald,Crowell,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,101,155,461.40850066836,
Benjamin,Pagano,Army Spring Classic Crit,2010-04-24,4 men                                   ,1,75,351.24051240409,
Geoff,Martin,Army Spring Classic Crit,2010-04-24,4 men                                   ,38,75,410.59299145993,
Paul,Jobin,Army Spring Classic Crit,2010-04-24,4 men                                   ,45,75,410.59299145993,
Keith,Reynolds,Army Spring Classic Crit,2010-04-24,3 Men                                   ,7,51,286.07523809524,
Jay,Robbins,Army Spring Classic Crit,2010-04-24,3 Men                                   ,14,51,304.78379365079,
Michael,Rowell,Army Spring Classic Crit,2010-04-24,Masters 35+                             ,13,36,279.06433173077,
Katherine,Snell,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,10,28,515.15784809864,
Joy,Stark,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,18,28,592.61796638863,
Candice,Boyd,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,22,28,647.94662231004,
Lisa,Ludwig,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,23,28,664.54521908647,
David,Fierro,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,39,53,322.38135203296,
Landen,Wark-acebo,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,40,53,322.38135203296,
Natalie,Dumont,Army Spring Classic Crit,2010-04-24,Pro/1/2 Women                           ,2,16,326.665,
Clara,Kelly,Army Spring Classic Crit,2010-04-24,Pro/1/2 Women                           ,6,16,368.24166666667,
Cathy,Rowell,Army Spring Classic Crit,2010-04-24,Pro/1/2 Women                           ,12,16,430.60666666667,
Susanne,Delaney,Army Spring Classic Crit,2010-04-24,Pro/1/2 Women                           ,13,16,441.00083333333,
Carola,Berger,Army Spring Classic Crit,2010-04-24,Pro/1/2 Women                           ,14,16,451.395,
Mark,Coleman,Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,6,43,452.78975,
Greg,Sheets,Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,32,43,536.194525,
Ed,Ting,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,18,59,373.76625758386,
Jay,Robbins,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,8,26,336.33453846154,
Greg,Sheets,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 5,5,15,464.90176782822,
David,Fierro,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,13,31,249.40135789839,
Landen,Wark-acebo,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,17,31,278.25728420322,
Mark,Fuller,Tour of the Battenkill,2010-04-10,Cat 5 45+ Black,29,35,557.91941372584,
Karen,Mackin,Tour of the Battenkill,2010-04-10,3 Women,10,46,372.74492382198,
Shannon,Madison,Tour of the Battenkill,2010-04-10,3 Women,18,46,426.37181907115,
Katherine,Snell,Tour of the Battenkill,2010-04-10,3 Women,34,46,536.97729052256,
Keith,Reynolds,Tour of the Battenkill,2010-04-10,3 Men Green,41,92,295.04201541014,
Jay,Robbins,Tour of the Battenkill,2010-04-10,3 Men Green,59,92,312.26935644854,
Elle,Anderson,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,9,51,324.56951333333,
Clara,Kelly,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,11,51,331.5331,
Susanne,Delaney,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,26,51,383.76,
Natalie,Dumont,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,34,51,427.28241666667,
Cathy,Rowell,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,42,51,427.28241666667,
Samantha,Dery,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,45,51,451.65497,
Eric,Wemhoff,Tour of the Battenkill,2010-04-10,4 Men White,6,92,322.60001338515,
Benjamin,Pagano,Tour of the Battenkill,2010-04-10,4 Men White,21,92,348.0853748315,
John,Mcgrath,Tour of the Battenkill,2010-04-10,4 Men White,50,92,405.66341365475,
Peter,Shapiro,Tour of the Battenkill,2010-04-10,Cat 2 Men,33,61,246.86294685754,
David,Fierro,Tour of the Battenkill,2010-04-10,Cat 2 Men,35,61,249.154550873,
Tim,Dodd,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),7,101,295.80764,
Jerry,Jacobs,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),49,101,428.36762,
Thomas,Evers,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),92,101,564.08379,
Ron,Menner,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),95,101,575.130455,
John,Gibbons,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),57,84,276.41731250558,
Mark,Coleman,Tour of the Battenkill,2010-04-10,Cat 5 45+ White,6,42,427.83466607922,
Joy,Stark,Tour of the Battenkill,2010-04-10,4 Women Green (U35),24,25,703.28084989798,
John,Wooten,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,17,35,419.50720588235,
Dwight,Norris,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,35,35,468.5875,
Greg,Sheets,The Myles Standish State Forest Road Race,2010-04-10,CAT 5,23,28,549.03846153846,
Annette,Kennedy,The Myles Standish State Forest Road Race,2010-04-10,WOMEN CAT 4,10,12,649.38741666667,
Ben,Moy,The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,27,38,529.86648245614,
Jim,Thomas,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,30,66,,
Peter,Shapiro,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,49,66,,
David,Fierro,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,51,66,,
Katherine,Snell,Chris Hines FUJI Sunshine Criterium,2010-04-3,Women 1234                   ,6,25,,
David,Fierro,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,35,93,290.37575543478,
Michael,Rowell,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,40,93,290.37575543478,
Keith,Reynolds,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,44,93,290.37575543478,
Tim,Dodd,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,50,93,290.37575543478,
David,Chiu,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,85,93,383.76964130435,
Andrew,Schmitt,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,4,58,336.52315882532,
Chuck,Dopfel,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,9,58,359.21852706026,
John,Mcgrath,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,27,58,445.46092635301,
Greg,Sheets,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,37,58,445.46092635301,
Mark,Coleman,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,39,58,445.46092635301,
Tom,Doucette,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,46,58,527.16425199878,
David,Symmes,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,54,58,563.47684117468,
Norman,Papazian,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,55,58,568.01591482167,
David,Fierro,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,24,92,291.41979878049,
Matt,Lasker,34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,1,49,,
Katherine,Snell,34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (35+)                                   ,15,26,,
Tom,Doucette,34rd Annual Jamestown Classic,2009-10-12,Men 5 (55+)                                       ,2,40,,
Gerard,Esposito,34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,35,50,,
Ed,Ting,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,12,75,,
Jerry,Jacobs,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,25,75,,
Chuck,Dopfel,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,26,75,,
John,Smathers,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,26,66,,
Brian,Campbell,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,37,66,,
Eric,Brassell,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,42,66,,
Brooke,O'connor,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,12,42,,
Clara,Kelly,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,25,42,,
Peter,Shapiro,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,73,92,,
Joseph,Ackerman,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,86,92,,
Jim,Thomas,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,90,92,,
Roy,Van cleef,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,91,92,,
Geoff,Martin,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,32,55,,
Jim,Thomas,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,18,61,,
Landen,Wark-acebo,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,33,61,,
David,Chiu,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,50,61,,
Ian,Whittle,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,17,50,,
Pat,Convery,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,29,50,,
Michael,Dwyer,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,41,50,,
Brooke,O'connor,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,women 123           ,6,20,,
Clara,Kelly,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,women 123           ,9,20,,
Natalie,Dumont,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,women 123           ,15,20,,
Geoff,Martin,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,36,62,,
Ryan,Walsh,Saco Bay Criterium,2009-09-19,Juniors 10-14   7    ,5,7,,
Conor,Walsh,Saco Bay Criterium,2009-09-19,Men 4/5               ,10,36,,
Ned,Keating,Saco Bay Criterium,2009-09-19,Men 4/5               ,22,36,,
Geoff,Martin,Tour of the Catskills - Prologue,2009-09-18,CAT 4,36,62,,
John,Smathers,Bob Beals Omnium - Sat Crit,2009-09-12,Men 35+,7,12,,
Peter,Megdal,Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,1,27,,
Shannon,Madison,Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,27,51,,
Justin,Howe,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,24,94,,
Keith,Reynolds,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,32,94,,
Scott,Brooks,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,45,94,,
Jerry,Jacobs,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,43,54,,
Clara,Kelly,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,8,25,,
Peter,Chiu,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,20,73,,
Landen,Wark-acebo,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,28,73,,
Brian,Campbell,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,55,73,,
Peter,Shapiro,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,62,73,,
Benjamin,Pagano,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,78,132,,
Richard,Batten,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,123,132,,
Keith,Reynolds,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,41,101,,
Scott,Brooks,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,76,101,,
Justin,Howe,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,81,101,,
Landen,Wark-acebo,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,35,75,,
Brian,Campbell,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,36,75,,
Peter,Chiu,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,39,75,,
Peter,Shapiro,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,50,75,,
Jerry,Jacobs,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,45,57,,
Shannon,Madison,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,18,55,,
Geoff,Martin,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,53,153,,
Benjamin,Pagano,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,56,153,,
Richard,Batten,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,111,153,,
Clara,Kelly,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,4,27,,
Shannon,Madison,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,36,57,,
Linda,Lampila,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,45,57,,
Scott,Brooks,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,14,105,,
Keith,Reynolds,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,62,105,,
Justin,Howe,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,92,105,,
Geoff,Martin,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,50,104,,
Benjamin,Pagano,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,60,104,,
Clara,Kelly,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,9,103,,
Landen,Wark-acebo,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,57,103,,
Peter,Chiu,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,67,103,,
Brian,Campbell,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,74,103,,
Peter,Shapiro,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,94,103,,
Richard,Batten,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,9,63,,
Jerry,Jacobs,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,43,60,,
Geoff,Martin,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,50,104,394.2949945609,
Benjamin,Pagano,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,84,104,449.71504739785,
Clara,Kelly,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,11,107,299.83728080846,
Brian,Campbell,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,88,107,257.30257612744,
Peter,Shapiro,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,97,107,252.05478788758,
Peter,Chiu,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,99,107,252.05478788758,
Landen,Wark-acebo,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,100,107,250.67379098235,
David,Chiu,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,106,107,247.3593984098,
Richard,Batten,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,13,63,393.15800454132,
Chuck,Dopfel,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,36,60,421.88250671555,
Jerry,Jacobs,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,46,60,466.63081452274,
Shannon,Madison,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,24,57,512.56520434302,
Linda,Lampila,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,36,57,557.82526629963,
Scott,Brooks,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,49,105,303.44634480929,
Keith,Reynolds,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,74,105,329.12111646992,
Justin,Howe,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,92,105,347.46023908465,
Robert,Dibattista,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 35+,13,14,349.20761904762,
Peter,Chiu,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,42,70,,
Michael,Rowell,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,11,26,273.64779258873,
Scott,Brooks,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,25,26,365.48633554629,
Wayne,Cunningham,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,34,34,441.09941666667,
Katherine,Snell,Blount Seafoods Fall River Criterium,2009-08-16,WOMEN CAT 3/4,5,13,500.81955555556,
Linda,Lampila,Blount Seafoods Fall River Criterium,2009-08-16,WOMEN CAT 3/4,8,13,540.22522222222,
Loraine,Warner,Blount Seafoods Fall River Criterium,2009-08-16,WOMEN CAT 3/4,9,13,553.36044444444,
Michael,Rowell,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,10,26,284.75092421643,
Scott,Brooks,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,20,26,322.94964051895,
Joseph,Ackerman,Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,20,20,290.34866666667,
