Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 3/4/5,DNF,236277,Louise,Branca,CRCA / Skratch Labs / Ostroy,,616014,510.30705762909,718.1355178034,
Women Senior Cat 3/4/5,DNF,268137,?,A.m.,Chill Racing NYC,,,600,718.1355178034,
Women Senior Cat 4/5,1,299374,Ilene,Cheung,Houlihan Lokey,33:04:00,755881,600,497.1334135562,
Women Senior Cat 4/5,2,180164,Emily,Nottonson,GREEN LINE VELO,--,665478,429.93690972283,506.48492141473,
Women Senior Cat 4/5,3,354158,Wren,Haven,Chill Racing NYC,1,665935,600,515.83642927326,
Women Senior Cat 4/5,4,269821,Priscilla,Andersen,Jalapeo Cycling,--,576441,564.19656570766,525.18793713178,
Women Senior Cat 4/5,5,227077,Kelsey,Sellenraad,CRCA / All.Ways Racing,--,617264,590.39195272599,534.53944499031,
Women Senior Cat 4/5,6,181986,Sandy,Ng,Team Architect Cycles,--,579137,602.39965644714,543.89095284884,
Women Senior Cat 4/5,7,254146,Mia,Zhang nacke,CRCA/all.ways racing,4,657255,564.69114171963,553.24246070736,
Women Senior Cat 4/5,8,247309,Alice,Easton,CRCA/NYCC Racing p/b Magen Financial,11,644739,626.2210850166,562.59396856589,
Women Senior Cat 4/5,9,254148,Prentiss,Darden,CRCA/ Dave Jordan Racing,17,654362,692.62324058554,571.94547642442,
Women Senior Cat 4/5,10,160185,Akira,Edmonds,CRCA / DAVE JORDAN JUNIORS,--,540610,522.83817779534,581.29698428295,
Women Senior Cat 4/5,11,194460,Sarah,Sanborn,CRCA / all.ways racing,--,606693,577.59318894287,590.64849214147,
Women Senior Cat 4/5,12,253883,Arleni,Baez,,--,633353,629.80144841192,600,
Women Senior Cat 4/5,13,194453,Molly,Sitter,CRCA / All.Ways Racing,--,613438,515.66921415369,609.35150785853,
Women Senior Cat 4/5,14,230309,Ellen,Kim,Jalapeo Cycling,33,656410,597.92555640325,618.70301571705,
Women Senior Cat 4/5,15,189758,Gabrielle,Crevier,all.ways racing,37,582540,565.95023976833,628.05452357558,
Women Senior Cat 4/5,16,256805,Indhy,Mateo,,47,659855,542.75316238525,637.40603143411,
Women Senior Cat 4/5,17,228937,Kate,Gibbons,,51,,600,646.75753929264,
Women Senior Cat 4/5,18,246691,Steph,Mangan,CRCA/To Be Determined,--,637410,662.96643157663,656.10904715116,
Women Senior Cat 4/5,19,353187,Therese,Caffrey,CRCA/Dave Jordan Racing,53,760079,666.01195438809,665.46055500969,
Women Senior Cat 4/5,20,183324,Emily,Judge,CRCA/all.ways racing,+1:11,600038,600,674.81206286822,
Women Senior Cat 4/5,21,169197,Livia,Roth,Star Track,--,581535,710.36187346663,684.16357072674,
Women Senior Cat 4/5,22,354957,Yzabella,Alcid,Houlihan Lokey,--,,600,693.51507858527,
Women Senior Cat 4/5,DQ,271943,Cidney,Schultz,,,178985,477.5601000227,702.8665864438,
Women Senior Cat 4/5,DNF,268137,?,A.m.,Chill Racing NYC,,,600,721.56960216085,
Women Senior Cat 4/5,DNF,254144,Juliana,Lumer,CRCA/All.Ways Racing,,616462,684.20916174054,721.56960216085,
Women Senior Cat 4/5,DNF,354958,Donna,Duque,Houlihan Lokey,,,600,721.56960216085,
Women Senior Pro/Cat 1/2/3,1,176769,Galen,Bolard,Competitive Edge Racing,56:02:00,574211,350.12472500383,350.12472500383,
Women Senior Pro/Cat 1/2/3,2,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,--,432296,393.04050375466,358.84397207927,
Women Senior Pro/Cat 1/2/3,3,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,--,561046,436.3069294266,367.51797162051,
Women Senior Pro/Cat 1/2/3,4,297366,Liza,Ray,Solutions Cycling,--,663802,406.54658754118,376.19197116175,
Women Senior Pro/Cat 1/2/3,5,253854,Mary,St. john,Green Line Velo,--,582920,437.51300647429,384.86597070299,
Women Senior Pro/Cat 1/2/3,6,184860,Haylee,Johnson,Competitive edge Racing,--,575206,415.45867083413,393.53997024423,
Women Senior Pro/Cat 1/2/3,7,246502,Claudia,Cortinez,CRCA/Rockstar Games,--,645450,502.17613873597,402.21396978547,
Women Senior Pro/Cat 1/2/3,8,213427,Camille,Bergeron-parent,CRCA/Rockstar Games,--,,417.87399086628,410.88796932672,
Women Senior Pro/Cat 1/2/3,9,296937,Lulu,Gebbie,AUTOMATIC Lonely Hearts Racing,--,754387,510,419.56196886796,
Women Senior Pro/Cat 1/2/3,10,147037,Emma,Betuel,AUTOMATIC | ABUS Racing,13,528549,415.00068940185,428.2359684092,
Women Senior Pro/Cat 1/2/3,11,227363,Lilliana,O'donnell,Competitive Edge Racing,29,587911,417.18153564153,436.90996795044,
Women Senior Pro/Cat 1/2/3,12,73480,Lucie,Vagnerova,CRCA / W.0 Racing,35,395197,401.01610815255,445.58396749168,
Women Senior Pro/Cat 1/2/3,13,155039,Christine,Dewitte,CRCA / W.0 Racing,40,523606,489.31438646143,454.25796703293,
Women Senior Pro/Cat 1/2/3,14,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,+1:08,,462.89533423388,462.93196657417,
Women Senior Pro/Cat 1/2/3,15,23698,Gabriella,Allong,Allong Racing,+2:12,213627,508.81967318673,471.60596611541,
Women Senior Pro/Cat 1/2/3,16,354968,Ana,Luzia bezerra bastos de sa,Indaiatuba Cycling Team,+2:17,,400,480.27996565665,
Women Senior Pro/Cat 1/2/3,17,236277,Louise,Branca,CRCA / Skratch Labs / Ostroy,--,616014,510.30705762909,488.95396519789,
Women Senior Pro/Cat 1/2/3,18,119291,Leslie,Timm,Wheelworks Racing,--,369472,447.53400992141,497.62796473913,
Women Senior Pro/Cat 1/2/3,19,149089,Tara,Seplavy,,--,529799,512.54914298413,506.30196428038,
Women Senior Pro/Cat 1/2/3,20,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,--,621158,475.2779087715,514.97596382162,
Women Senior Pro/Cat 1/2/3,DNF,160179,Leah,Goldberg,CRCA/To Be Determined,,527155,475.14275027787,532.3239629041,
Women Senior Pro/Cat 1/2/3,DNF,230306,Nataly,Moreno,CRCA/Rockstar Games,,632637,427.03639337043,532.3239629041,
Women Senior Pro/Cat 1/2/3,DNF,144787,Meredith,Moran,GREEN LINE VELO,,350972,402.7019037571,532.3239629041,
Women Senior Pro/Cat 1/2/3,DNF,34903,Lucia,Deng,CRCA/To Be Determined,,329258,489.6590578642,532.3239629041,
Women Senior Pro/Cat 1/2/3,DNF,236277,Louise,Branca,CRCA / Skratch Labs / Ostroy,,616014,510.30705762909,532.3239629041,
Women Senior Pro/Cat 1/2/3,DNF,100253,Chelsea,Knapp,Projekt,,434539,334.01162261543,532.3239629041,
Women Senior Pro/Cat 1/2/3,DNF,5694,Rider,Unknown,,,,414.95794251795,532.3239629041,
