First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Royalty,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,34,47,437.24817052612,
Timothy,Miller,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,12,65,358.5423709023,
Charles,Royalty,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,26,56,359.19661625817,
Timothy,Miller,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,8,75,352.09874071803,
Chaz,Lane,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,21,49,347.56833562776,
Clint,Bluestein,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,25,49,358.1,
Durrant,Williams,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,39,49,394.96082530284,
Chaz,Lane,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,13,39,317.6050533268,
Charles,Royalty,Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,24,42,383.74371211719,
Timothy,Miller,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,4,68,353.69259961487,
Rodolfo,Espino,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,51,68,439.24256563419,
Clint,Bluestein,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,28,50,347.85491269286,
Chaz,Lane,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,13,39,325.84749122807,
Charles,Royalty,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,15,42,343.42202387809,
Rodolfo,Espino,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,16,69,363.07525276455,
Timothy,Miller,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,38,69,411.83969693191,
Clint,Bluestein,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,41,50,362.28845333333,
Chaz,Lane,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,11,41,311.82010523633,
Charles,Royalty,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,25,46,376.99491239905,
Timothy,Miller,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,16,71,370.25866666667,
Rodolfo,Espino,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,56,71,450.30876666667,
Clint,Bluestein,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,34,55,365.9400375078,
Chaz,Lane,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,21,49,346.94345863371,
Charles,Royalty,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,22,58,348.62547444267,
Steve,Brechner,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,12,19,337.15635901902,
Timothy,Miller,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,2,73,354.68900018485,
Rodolfo,Espino,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,58,73,444.11568220291,
Kirk,Klepfer,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,26,67,325.89516001227,
Clint,Bluestein,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,29,67,330.58350351868,
Timothy,Miller,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,31,48,435.74973314984,
Chaz,Lane,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,9,34,323.04147972403,
Clint,Bluestein,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,20,34,357.96467117244,
Steve,Garcia,McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,38,43,461.52088888889,
Joe,Struttmann,Criterium at DC Ranch,2012-05-19,Men Master  45-54,14,17,389.42070016251,
Timothy,Miller,Criterium at DC Ranch,2012-05-19,Men Cat 4  ,11,26,427.485,
Scott,Countryman,South Mountain Time Trial,2012-05-12,Men Category 4  ,11,21,400,
Matthew,Edwards,South Mountain Time Trial,2012-05-12,Men Junior 14-16  ,4,5,,
Kirk,Klepfer,South Mountain Time Trial,2012-05-12,Men Category 3  ,2,4,,
Timothy,Miller,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,29,54,404.84455591414,
Steve,Zurga,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,48,54,449.12890170352,
Timothy,Miller,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,22,55,347.61363636364,
Clint,Bluestein,McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,15,44,380,
Kirk,Klepfer,McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,24,44,405.71428571429,
Joe,Struttmann,McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,33,35,396.32352941176,
Steve,Zurga,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,12,53,456.73076923077,
Matt,Walker,Bicycle Haus Criterium,2012-01-28,Men Master  45-99,15,36,386.66666666667,
Matt,Walker,Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,7,38,358.94736842105,
Michael,Atkins,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,13,23,405.45454545455,
Kirk,Kiepfar,Avondale Criterium #1,2012-01-22,Men masters  40-99,14,55,322.77777777778,
Matt,Walker,Avondale Criterium #1,2012-01-22,Men masters  40-99,27,55,348.05555555556,
Michael,Atkins,The UA Criterium ,2012-01-21,Men cat 5  ,29,40,535.52631578947,
Michael,Atkins,The UA Criterium ,2012-01-21,Men juniors  17-18,6,10,350,
Scott,Countryman,Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,4,40,337.54234652282,
