Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat1/2/3  ,4,6569,Ally,Stacher,Speciaized-lululemon,0:51:01,258102,324.64,273.76386005328,
Women Cat1/2/3  ,5,16224,Liza,Rachetto,Vanderkitten,0:51:01,145511,306.41,278.6830356266,
Women Cat1/2/3  ,6,28119,Flavia,Oliveira,Firefighters Uppsala,0:51:01,224767,281.63,283.60221119991,
Women Cat1/2/3  ,7,23073,Tayler,Wiles,Speciaized-lululemon,0:51:01,289582,332.79,288.52138677323,
Women Cat1/2/3  ,8,8543,Olivia,Dillon,Colavita /Fine Cooki,0:51:01,232172,331.52,293.44056234654,
Women Cat1/2/3  ,9,43290,Nicole,Brandt,Michelob Ultra - La,0:51:01,171700,448.51,298.35973791986,
Women Cat1/2/3  ,10,72199,Irena,Ossola,Team Cloud Racing p/,0:51:01,392698,386.99,303.27891349317,
Women Cat1/2/3  ,11,21903,Brianna,Walle,Team Optum p/b Kelly,0:51:01,353542,305.94,308.19808906649,
Women Cat1/2/3  ,12,147750,Scotti,Lechuga,Team TIBCO To the To,0:51:01,301155,322.31,313.1172646398,
Women Cat1/2/3  ,13,8547,Robin,Farina,Speciaized-lululemon,0:51:01,205968,333.66,318.03644021312,
Women Cat1/2/3  ,14,25103,Karol,Ann canuel,Speciaized-lululemon,0:51:01,,272.32721568627,322.95561578643,
Women Cat1/2/3  ,15,28503,Holly,Breck,Incycle Racing p/b F,0:51:01,317802,345.64,327.87479135975,
Women Cat1/2/3  ,16,8542,Kristin,Mcgrath,Team TWENTY16 Profes,0:51:05,247577,368.14,332.79396693307,
Women Cat1/2/3  ,17,71944,Alison,Jones,Sisterhood of Cyclin,0:51:05,375116,354.53,337.71314250638,
Women Cat1/2/3  ,18,57758,Kristabel,Doebel-hickok,Team TIBCO To the To,0:51:05,366011,400.44,342.6323180797,
Women Cat1/2/3  ,19,20360,Judith,Wexler,Folsom Bike/Cervelo,0:51:05,228010,386.03,347.55149365301,
Women Cat1/2/3  ,20,93774,Miranda,Griffiths,Vanderkitten,0:51:05,383794,400,352.47066922633,
Women Cat1/2/3  ,21,45897,Loren,Rowney,Speciaized-lululemon,0:51:05,402576,367.58639189255,364.76860815962,
Women Cat1/2/3  ,22,8562,Andrea,Dvorak,Team TIBCO To the To,0:51:05,190817,343.57,364.76860815962,
Women Cat1/2/3  ,23,22387,Amber,Neben,FCS|Zngine p/b Mr. M,0:51:05,116712,300.05880840306,364.76860815962,
Women Cat1/2/3  ,24,2978,Denise,Ramsden,Team Optum p/b Kelly,0:51:05,402641,308.73,364.76860815962,
Women Cat1/2/3  ,25,38828,Sara,Bird,Pinnacle Reactor p/b,0:51:11,325094,465.43,404.12201274614,
Women Cat1/2/3  ,26,93775,Erika,Varela,JET Cycling,0:51:11,,400,404.12201274614,
Women Cat1/2/3  ,27,17268,Shoshauna,Laxson,Trek Red Truck Racin,0:51:11,,374.04,404.12201274614,
Women Cat1/2/3  ,28,20350,Leah,Guloien,Trek Red Truck Racin,0:51:11,407617,378.23,404.12201274614,
Women Cat1/2/3  ,29,45902,Annie,Ewart,Team Optum p/b Kelly,0:51:11,380329,400.5,404.12201274614,
Women Cat1/2/3  ,30,10738,Jessica,Cutler,FCS|Zngine p/b Mr. M,0:51:11,158992,390.16,404.12201274614,
Women Cat1/2/3  ,31,16221,Alison,Starnes,Team TWENTY16 Profes,0:51:11,266806,368.68,404.12201274614,
Women Cat1/2/3  ,32,16639,Felicia,Gomez,Pinnacle Reactor p/b,0:51:11,180522,362.48,404.12201274614,
Women Cat1/2/3  ,33,67728,Tracy,Tilton,SPY Giant RIDE p/b M,0:51:11,367795,389.56,404.12201274614,
Women Cat1/2/3  ,34,10721,Anna,Christiansen,Pinnacle Reactor p/b,0:51:11,353750,323.07,404.12201274614,
Women Cat1/2/3  ,35,92458,Patricia,Schwager,Team TIBCO To the To,0:51:11,,417.13310094983,404.12201274614,
Women Cat1/2/3  ,36,53434,Pamela,Schuster,Incycle Racing p/b F,0:51:11,31886,366.87,404.12201274614,
Women Cat1/2/3  ,37,32661,Abigail,Mickey,Team TWENTY16 Profes,0:51:15,326204,435.57,436.09665397269,
Women Cat1/2/3  ,38,15144,Sara,Clafferty,Team TIBCO To the To,0:51:25,278365,361.37,441.01582954601,
Women Cat1/2/3  ,39,42184,Caitlin,Laroche,Monster Media Elite,0:51:31,366797,407.01,445.93500511932,
Women Cat1/2/3  ,40,44347,Amber,Vredenburg,JET Cycling,0:51:34,251058,442.28,450.85418069264,
Women Cat1/2/3  ,41,41448,Amber,Gaffney,Team TWENTY16 Profes,0:51:56,349836,394.1,455.77335626595,
Women Cat1/2/3  ,42,12272,Jade,Wilcoxson,Team Optum p/b Kelly,0:52:01,255887,292.42,463.15211962592,
Women Cat1/2/3  ,43,63597,Amber,Pierce,Team Optum p/b Kelly,0:52:01,206044,408.9478627451,463.15211962592,
Women Cat1/2/3  ,44,45166,Daniela,Garcia,ice sports wear,0:52:09,205934,396.95,472.99047077256,
Women Cat1/2/3  ,DNF,85213,Genevieve,Krahn,Cloud Racing p/b Rid,,427469,489.13,475.45005855921,
