Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 5,31,159375,Richard,Weil,Velo Club La Grange,,549611,587.97,598.78714971599,
Men Senior Open Cat 5,32,160290,Juan,Fernandez,,,551914,500,605.04764915096,
Men Senior Open Cat 5,33,144437,?,Dnp,Neighborhood Cyclery,,456263,500,611.30814858594,
Men Senior Open Cat 5,34,144848,Alonso,Robles,S2C/BOSCH pb JL Velo,,526559,632,617.56864802092,
Men Senior Open Cat 5,35,159635,Marie,Martinez,Go Fast - Incycle,,549768,626.31293329899,623.82914745589,
Men Senior Open Cat 5,36,160291,R,Joseph herrera,Cast a Shadow/Temecula Farmers/Specialized,,549303,500,630.08964689087,
Women Junior 15-18 Open,1,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,,,
Women Junior 15-18 Open,2,139183,Zoe,Chavez,Stinner Bicycle Club Elite Junior Racing,,513461,,,
Women Junior 15-18 Open,3,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,,,
Women Junior 15-18 Open,4,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484221,,,
Women Junior 15-18 Open,5,138707,Hannah,Mejia,Stinner Bicycle Club Elite Junior Racing,,513418,,,
Women Junior 9-14 Open,1,90581,Elizabeth,Harita,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,419031,,,
Women Junior 9-14 Open,2,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,,,
Women Junior 9-14 Open,3,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,,,
Women Junior 9-14 Open,4,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484221,,,
