First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tory,Gillett,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,12,33,427.00515549184,
Christian,Rodriguez,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,20,33,494.61484450816,
David,Koesel,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,1,26,335.0105,
Gregory,Coburn,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,10,26,403.83305,
Saul,Nunez,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,54,26,503.2434,
Danny,Kam,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,4,18,359.82161904762,
Joshua,Stockinger,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,2,43,334.15973684211,
Joel,Wheeler,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,8,33,390.77975,
Saul,Nunez,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,14,33,444.23567857143,
Augustine,Gonzalez,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,59,33,586.78482142857,
Shane,Lawlor,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,34,39,464.12871929825,
Tory,Gillett,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,7,29,386.78180698318,
Danny,Kam,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,3,33,326.80866666667,
David,Koesel,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,5,33,337.406,
Joel,Wheeler,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,23,33,432.782,
Shane,Lawlor,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,28,33,459.27533333333,
Tory,Gillett,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,10,24,375.11033868496,
Aaron,Levin,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,2,31,336.0088,
Joel,Wheeler,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,9,31,392.6794,
Saul,Nunez,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,15,37,397.39425925926,
Stephen,Walker,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,44,24,532.80532314249,
Christian,Rodriguez,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,39,55,494.77553846154,
Joshua,Stockinger,Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,2,21,328.41905,
David,Koesel,Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,4,21,344.18148333333,
Christian,Rodriguez,Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,12,21,407.23121666667,
Scott,Cochran,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,6,42,353.1039122807,
Joel,Wheeler,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,8,42,365.63621052632,
Saul,Nunez,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,17,42,422.03155263158,
Augustine,Gonzalez,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,19,42,434.56385087719,
Steve,Remy,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,20,42,440.83,
Saul,Nunez,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,7,51,359.408375,
Steve,Remy,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,8,51,365.33902083333,
Augustine,Gonzalez,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,28,51,483.9519375,
Darrick,Mcvay,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,48,51,602.56485416667,
Aaron,Levin,Pacific Raceways Road Series,2018-05-15,Men Masters Open,4,60,333.31421719697,
Joel,Wheeler,VICTORVILLE ROAD RACE,2018-05-12,Men Master 50+ Cat 1/2/3/4,7,13,408.22292058743,
Danny,Kam,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,22,38,379.580375,
Danny,Kam,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,4,15,350.658,
Chris,Gagne,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,14,15,466.0425,
Joel,Wheeler,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,18,42,424.62765432099,
Scott,Cochran,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,23,42,445.96222222222,
Darrick,Mcvay,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,24,42,445.96222222222,
Chris,Demarchi,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,36,42,445.96222222222,
Alejandro,Vasquez,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,49,29,559.56750092235,
Paul,Vaccari,Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,3,15,347.17866666667,
Christian,Rodriguez,Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,16,24,485.82441649322,
Danny,Kam,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,30,76,321.16352941176,
Randall,Coxworth,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,44,76,321.16352941176,
Chris,Demarchi,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,53,76,367.36,
Karl,Bordine,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,70,76,403.29058823529,
Philip,Tinstman,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,73,76,416.12294117647,
Philip,Tinstman,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,1,26,279.18816666667,
Randall,Coxworth,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,2,26,286.89484615385,
Chris,Demarchi,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,6,26,317.72156410256,
Karl,Bordine,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,23,26,448.73511538462,
Joshua,Stockinger,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,22,28,454.68519047619,
Aaron,Levin,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,3,45,332.79124561404,
Joel,Wheeler,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,16,45,409.7311754386,
Darrick,Mcvay,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,24,45,454.11959649123,
Christian,Rodriguez,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,29,52,487.76646666667,
Randall,Coxworth,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,1,36,296.20516666667,
Aaron,Levin,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,4,36,321.76166666667,
Gregory,Coburn,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,25,36,500.65716666667,
Chris,Demarchi,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,1,23,277.797,
Joshua,Stockinger,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,5,23,317.93833333333,
Philip,Tinstman,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,7,23,338.009,
Karl,Bordine,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,16,23,428.327,
Danny,Kam,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,42,23,468.46833333333,
Philip,Tinstman,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,2,55,265.58288636364,
Danny,Kam,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,7,55,287.42981818182,
Randall,Coxworth,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,14,55,318.01552272727,
Joshua,Stockinger,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,16,55,326.75429545455,
Chris,Demarchi,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,25,55,366.07877272727,
Karl,Bordine,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,45,55,453.4665,
Gregory,Coburn,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,102,55,462.20527272727,
Terry,Steeves,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,37,51,471.53466666667,
Terry,Steeves,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,44,49,478.17363157895,
Danny,Kam,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,13,63,329.63584057971,
Gregory,Coburn,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,15,63,336.33386956522,
Joshua,Stockinger,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,40,63,420.05923188406,
David,Koesel,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,51,63,446.85134782609,
Christian,Rodriguez,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,21,53,431.14560869565,
David,Koesel,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,20,46,448.0001875,
Gregory,Coburn,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,24,46,477.66710416667,
Saul,Nunez,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,38,46,551.83439583333,
Danny,Kam,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,2,29,324.65054861111,
Joshua,Stockinger,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,11,49,339.47645454545,
Aaron,Levin,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,5,54,353.74292592593,
Joel,Wheeler,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,17,54,423.8547037037,
Augustine,Gonzalez,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,33,54,517.33707407407,
Saul,Nunez,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,43,54,552.39296296296,
Christian,Rodriguez,SLR Road Race,2018-04-7,Men Master 35+ Cat 4/5,9,13,506.84098070879,
Joshua,Stockinger,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,53,66,464.29888888889,
Karl,Bordine,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,1,27,288.13,
Chris,Demarchi,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,2,27,317.3493,
Philip,Tinstman,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,5,27,343.1862,
John,Ryan,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,19,27,463.7584,
Andy,Wilson,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,19,56,376.78806646791,
Chris,Demarchi,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,2,48,332.08877272727,
Saul,Nunez,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,10,48,369.57495454545,
Joel,Wheeler,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,15,48,393.00381818182,
Augustine,Gonzalez,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,44,48,528.89122727273,
Philip,Tinstman,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,6,43,297.07630769231,
Danny,Kam,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,17,43,365.91388461538,
Chris,Gagne,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,32,43,441.00942307692,
Gregory,Coburn,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,33,43,441.00942307692,
Philip,Tinstman,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,1,27,294.83666666667,
David,Koesel,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,3,27,310.99636363636,
Danny,Kam,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,6,27,335.23590909091,
Chris,Demarchi,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,9,27,359.47545454545,
Chris,Gagne,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,13,27,391.79484848485,
Christian,Rodriguez,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,17,27,424.11424242424,
Gregory,Coburn,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,18,27,432.19409090909,
Augustine,Gonzalez,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,24,27,480.67318181818,
Saul,Nunez,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,25,27,480.67318181818,
David,Koesel,Majestic Crit,2018-03-18,Men Master 40+ Cat 1/2/3,1,5,,
Aaron,Levin,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,2,49,354.92536868687,
Paul,Vaccari,Rosena Ranch Circuit Race,2018-03-17,Men Master 35+ Cat 1/2/3,1,6,,
Chris,Demarchi,Rosena Ranch Circuit Race,2018-03-17,Men Master 40+ Cat 1/2/3,1,7,333.51,
Christian,Rodriguez,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,16,25,503.66922970085,
Mark,Chuml,Rosena Ranch Circuit Race,2018-03-17,Men Master 55+ Open,5,7,467.58840507727,
Chris,Demarchi,Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,8,43,328.49190912025,
Joel,Wheeler,Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,14,43,361.2031421884,
Philip,Tinstman,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,1,43,292.26,
David,Koesel,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,4,43,327.14957142857,
Joel,Wheeler,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,13,43,367.38478571429,
Augustine,Gonzalez,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,16,43,380.79652380952,
Saul,Nunez,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,7,43,349.27976190476,
Joel,Wheeler,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,11,43,373.61849206349,
Augustine,Gonzalez,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,33,43,507.48150793651,
Joshua,Stockinger,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,8,69,337.76824,
Danny,Kam,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,9,64,295.91487931034,
David,Koesel,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,19,64,332.26493678161,
Joshua,Stockinger,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,48,64,437.68010344828,
Chris,Gagne,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,49,64,441.3151091954,
Philip,Tinstman,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,53,64,455.85513218391,
Gregory,Coburn,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,63,64,481.30017241379,
Danny,Kam,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,6,33,335.8543125,
Chris,Gagne,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,26,33,482.4405,
Gregory,Coburn,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,28,33,497.870625,
Danny,Kam,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,8,77,289.17226666667,
Chris,Gagne,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,68,77,474.95312380952,
Gregory,Coburn,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,75,77,490.43486190476,
Joel,Wheeler,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,4,42,344.92814285714,
Saul,Nunez,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,14,42,392.13473015873,
David,Koesel,Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,2,28,330.57184615385,
Saul,Nunez,Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,10,28,390.10394871795,
Gregory,Coburn,Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,13,28,412.42848717949,
Chris,Gagne,Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,16,28,442.19453846154,
Danny,Kam,Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,25,28,501.72664102564,
Joel,Wheeler,Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,26,28,509.16815384615,
Christian,Rodriguez,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,12,28,449.31,
David,Koesel,Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,1,17,311.627,
Chris,Demarchi,Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,2,23,317.1462962963,
David,Koesel,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,2,28,315.65114285714,
Saul,Nunez,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,17,28,428.28828571429,
Saul,Nunez,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,5,40,366.8218,
Joel,Wheeler,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,18,37,410.02677777778,
Joshua,Stockinger,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,1,33,320.552,
David,Koesel,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,12,38,344.63145833333,
Joshua,Stockinger,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,13,38,351.53516666667,
Danny,Kam,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,17,38,379.15,
Danny,Kam,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,1,24,321.08183333333,
Nick,Bruskewitz,Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,15,44,392.14757761664,
Saul,Nunez,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,49,55,551.05095,
Alejandro,Vasquez,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,33,39,483.1160473251,
David,Koesel,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,5,80,294.82205555556,
Chris,Gagne,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,66,80,557.34911111111,
Danny,Kam,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,67,80,561.65283333333,
Danny,Kam,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,47,78,437.19635714286,
Chris,Gagne,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,51,78,452.14221428571,
David,Koesel,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,77,78,478.29746428571,
Nick,Bruskewitz,Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,13,41,385.47893666667,
David,Koesel,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,12,32,373.85515625,
Saul,Nunez,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,18,32,405.57696875,
Chris,Demarchi,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,19,32,410.8639375,
Joel,Wheeler,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,20,32,416.15090625,
Philip,Tinstman,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,30,32,469.02059375,
Alejandro,Vasquez,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,28,41,483.54651666667,
Saul,Nunez,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,48,48,542.33322222222,
Chris,Demarchi,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,11,43,349.36406349206,
Joel,Wheeler,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,20,43,402.01892063492,
Joshua,Stockinger,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,29,56,412.09846428571,
Philip,Tinstman,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,4,55,282.92376811594,
Danny,Kam,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,27,55,386.00543478261,
Joshua,Stockinger,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,34,55,417.37811594203,
David,Koesel,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,53,55,480.12347826087,
Danny,Kam,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,3,32,300.01491666667,
Alejandro,Vasquez,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,50,72,499.46715740741,
Amir,Wexler,Swamp Classic - RR,2018-02-3,Men Master 35+,7,29,320.40423921896,
Tory,Gillett,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,15,26,472.232,
Christian,Rodriguez,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,14,26,460.405,
Christian,Rodriguez,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,50,58,589.22661715886,
David,Koesel,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior-Fixed Open Open,2,13,344.31944444444,
Saul,Nunez,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,11,48,382.96681944444,
Danny,Munson,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,20,48,419.67600694444,
David,Mack,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,40,48,501.25197916667,
David,Koesel,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,4,45,337.79508333333,
Saul,Nunez,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,15,45,379.19266666667,
Joel,Wheeler,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,20,45,398.00975,
David,Mack,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,6,32,368.9585,
Joshua,Stockinger,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,4,49,327.10535416667,
Danny,Kam,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,5,49,294.50229710145,
Joshua,Stockinger,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,29,49,383.29307971014,
Danny,Kam,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,2,28,329.60169461611,
Chris,Demarchi,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,6,28,350.50117319577,
Chris,Demarchi,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,4,48,319.20833333333,
Joel,Wheeler,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,16,48,376.235,
David,Koesel,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,1,36,322.524,
Gregory,Coburn,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,13,36,379.512,
Christian,Rodriguez,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,21,36,417.504,
Danny,Kam,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,23,36,427.002,
Chris,Demarchi,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,24,36,431.751,
Darrick,Mcvay,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,8,65,370.781,
Joel,Wheeler,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,19,65,412.27666666667,
Saul,Nunez,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,27,65,442.45533333333,
Steve,Remy,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,28,65,446.22766666667,
Danny,Kam,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,30,52,446.21894117647,
David,Koesel,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,39,52,482.99749019608,
Gregory,Coburn,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,47,52,482.99749019608,
Christian,Rodriguez,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,37,43,535.06107142857,
