First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julia,Gieschen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,7,31,480.4222,
Brandon,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,3,76,338.98278378378,
David,Silverander,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,25,76,388.90667567568,
Nathan,Greenwood,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,48,76,440.87486486486,
David,Priest,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,20,86,367.39168235072,
Jeffrey,Stern,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,38,86,372.64487698413,
Kirk,Nordgren,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,44,86,372.64487698413,
Jason,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,69,86,372.64487698413,
Brandon,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,1,80,346.375,
David,Silverander,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,22,80,406.16282894737,
Nathan,Greenwood,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,53,80,442.22532894737,
Julia,Gieschen,Snelling Road Race,2016-02-20,Women Cat 3,6,35,452.53694871795,
Jessica,Baumgardner,Snelling Road Race,2016-02-20,Women Cat 3,16,35,551.03451282051,
Brandon,Baker,Dinuba Criterium,2016-02-15,Men Cat 4/5,1,27,363.4317061991,
John,Echeveste,Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,4,11,330.3748,
Jeffrey,Stern,Dinuba Criterium,2016-02-15,Men Cat 3,2,9,361.677,
Bobby,Lozoya,Dinuba Criterium,2016-02-15,Men Cat 3,6,9,445.401,
David,Priest,Pine Flat Road Race,2016-02-14,Men Pro/Cat 1/2,3,9,330.7275,
John,Echeveste,Pine Flat Road Race,2016-02-14,Men Pro/Cat 1/2,6,9,361.09125,
Quentin,Sims,Pine Flat Road Race,2016-02-14,Men Master 55+,2,11,325.20638095238,
Owen,Thomas,Pine Flat Road Race,2016-02-14,Men Master 55+,3,11,346.73892857143,
Mark,Fennell,Pine Flat Road Race,2016-02-14,Men Master 55+,6,11,411.33657142857,
Jeffrey,Stern,Pine Flat Road Race,2016-02-14,Men Cat 3,1,22,346.5875,
Jason,Hannon,Pine Flat Road Race,2016-02-14,Men Cat 3,12,22,394.03875,
Bobby,Lozoya,Pine Flat Road Race,2016-02-14,Men Cat 3,14,22,402.66625,
Brandon,Baker,Pine Flat Road Race,2016-02-14,Men Cat 4,1,16,371.19216666667,
David,Silverander,Pine Flat Road Race,2016-02-14,Men Cat 4,7,16,480.17,
Jacob,Alderete,Pine Flat Road Race,2016-02-14,Men Cat 4,14,16,625.47377777778,
Quentin,Sims,Cantua Creek Road Race,2016-02-13,Men Master 55+,2,19,328.67788888889,
David,Priest,Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,3,13,304.67149513573,
Kirk,Nordgren,Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,7,13,354.42950162142,
John,Echeveste,Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,9,13,379.30850486427,
Jessica,Baumgardner,Cantua Creek Road Race,2016-02-13,Women Cat 4,2,10,522.67786666667,
Julia,Gieschen,Cantua Creek Road Race,2016-02-13,Women Pro/Cat 1/2/3,2,7,448.49,
Jason,Hannon,Cantua Creek Road Race,2016-02-13,Men Cat 3,2,21,326.6394,
Jeffrey,Stern,Cantua Creek Road Race,2016-02-13,Men Cat 3,6,21,357.42633333333,
Bobby,Lozoya,Cantua Creek Road Race,2016-02-13,Men Cat 3,7,21,365.12306666667,
Nathan,Greenwood,Cantua Creek Road Race,2016-02-13,Men Cat 3,9,21,380.51653333333,
Brandon,Baker,Cantua Creek Road Race,2016-02-13,Men Cat 4,1,25,351.75266666667,
David,Silverander,Cantua Creek Road Race,2016-02-13,Men Cat 4,5,25,400.65177777778,
Jacob,Alderete,Cantua Creek Road Race,2016-02-13,Men Cat 4,6,25,412.87655555556,
Tucker,Eurman,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,8,55,276.7820625,
David,Priest,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,36,55,345.8563125,
Kirk,Nordgren,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,38,55,350.7901875,
John,Echeveste,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,42,55,360.6579375,
Jason,Smith,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,45,55,368.05875,
Jeffrey,Stern,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,5,39,338.53416666667,
Nathan,Greenwood,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,11,39,366.44666666667,
Jason,Hannon,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,12,39,371.09875,
Ryan,Allen,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,20,39,408.31541666667,
Bobby,Lozoya,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,27,39,440.88,
Julia,Gieschen,Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,4,9,424.43325,
Mark,Fennell,Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 55+ Cat 1/2/3/4,2,4,,
Jessica,Baumgardner,Carlos Soto Memorial Criterium,2016-01-31,Women Senior Open Cat 4,2,9,546.045,
Brandon,Baker,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,1,24,425,
Samuel,Sweetland,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,8,26,439.79891960689,
Jacob,Alderete,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,10,26,460.32630653563,
David,Silverander,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,12,26,480.85369346437,
Quentin,Sims,Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,4,21,340.95371428571,
Jeffrey,Stern,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,3,58,344.8035862069,
Jason,Hannon,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,12,58,364.94072413793,
Nathan,Greenwood,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,30,58,405.215,
Bobby,Lozoya,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,43,58,434.30197701149,
David,Silverander,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,20,76,418.19434313725,
Jacob,Alderete,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,30,76,448.6452254902,
Kirk,Nordgren,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,27,65,309.11348765432,
David,Priest,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,32,65,324.84604938272,
