Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,2,90801,Sawyer,Taylor,Team Swift,,422238,487.81,421.67475,
Women Cat 3,3,107412,Diniana,Piekutowski,RAZZLE DAZZLE,,466237,509.31,432.04866666667,
Women Cat 3,4,72975,Naomi,Hester,,,396175,460.39455249554,442.42258333333,
Women Cat 3,5,36527,Eleanor,Velez,,,340330,502.13,452.7965,
Women Cat 3,6,119087,Amy,Moor,SheSpoke Racing,,486780,511.12,463.17041666667,
Women Cat 3,7,69843,Rachelle,Ortega,JL Velo Cycling p/b The FreeWheel,,387636,576.34,473.54433333333,
Women Cat 3,8,78319,Zahra,Gill,Sho-air TWENTY20,,402178,586.76,483.91825,
Women Cat 3,9,124814,Trish,Pablo,Team Mikes Bikes p/b Equator Coffees,,485936,515.36,494.29216666667,
Women Cat 3,10,91462,Arielle,Little,SunPower Racing,,291002,544.88,504.66608333333,
Women Cat 3,11,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,545.36,515.04,
Women Cat 3,12,90781,Meisin,Yan,Team Mikes Bikes p/b Equator Coffees,,419981,514.72,525.41391666667,
Women Cat 3,13,16175,Lesley,Jensen,JLVelo Cycling Team p/b The Freewheel,,17778,512.83,535.78783333333,
Women Cat 3,14,73482,Anna,Janas,RAZZLE DAZZLE,,378827,576.96263425359,546.16175,
Women Cat 3,15,50256,Erica,Schwanke,JAKROO-CHROME INDUSTRIES,,354026,558.9,556.53566666667,
Women Cat 3,16,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,,277526,579.59,566.90958333333,
Women Cat 3,17,116950,Barlow,Lindsay,JLVelo Cycling Team p/b The Freewheel,,458805,524.39,577.2835,
Women Cat 3,18,41980,Maureen,Murphy,JAKROO presented by Chrome Industries,,336374,500,587.65741666667,
Women Cat 3,19,21109,Sandra,King,JLVelo Racing Team p/b The Freewheel,,291804,500,598.03133333333,
Women Cat 3,20,19566,Ann,Stuart,JLVelo Cycling Team p/b The Freewheel,,250365,557.87,608.40525,
Women Cat 3,DNF,17828,Monica,Holt,CoreTechs Staffing,,268263,575.14921306952,629.15308333333,
Women Cat 3,DNF,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,,424709,618.17,629.15308333333,
Women Cat 3,DNF,38686,Heidi,Alexander,SJBC,,241521,594.17,629.15308333333,
Women Cat 4,1,127574,Kortney,Parman,JL Velo,,494210,530.45,462.58133333333,
Women Cat 4,2,107414,Sarah,Tollman,RAZZLE DAZZLE,,460101,525.4,480.21806190476,
Women Cat 4,3,106633,Jill,Huyette,JLVelo Cycling Team p/b The Freewheel,,460729,529.72,497.85479047619,
Women Cat 4,4,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,618.6,515.49151904762,
Women Cat 4,5,125290,Trixie,Bradley,Team Roseville Cyclery,,459878,572.47,533.12824761905,
Women Cat 4,6,121230,Jessica,Parteno,JLVelo Cycling p/b The Freewheel,,481163,552.25,550.76497619048,
Women Cat 4,7,125087,Jill,Stone,SJBC,,487234,625.34,568.4017047619,
Women Cat 4,8,83182,Christina,Davis,SJBC,,406900,584.92,586.03843333333,
Women Cat 4,9,113093,Serenity,Marshall,JLVelo Cycling Team p/b The Freewheel,,458896,642.14,603.67516190476,
Women Cat 4,10,157258,Kate,Jungnickel,SJBC,,512090,587.15686666667,621.31189047619,
Women Cat 4,11,106951,Jeana,Rose,,,458650,627.66,638.94861904762,
Women Cat 4,12,106715,Loran,Vilas,Chico Cycling Team,,458352,550.84,656.58534761905,
Women Cat 4,13,72305,Sara,Heuston,Team Roseville Cyclery,,391988,624.86565198499,674.22207619048,
Women Cat 4,14,108428,Jennifer,Marchini,Breakaway Women's Racing p/b Kinetic Cycles,,460526,650.55,691.8588047619,
Women Cat 4,DNF,72769,Lilli,Safley,,,393225,719.05,727.13226190476,
Women Cat 4,DNF,116458,Lindsay,Howard,SunPower Racing,,473785,655.2,727.13226190476,
Women Cat 4,DNF,138092,Rachel,Critelli,SheSpoke Racing,,494601,564.09,727.13226190476,
Women Cat 4,DNF,143919,Alison,Kubota,JLVelo Cycling Team p/b The Freewheel,,522553,581.57,727.13226190476,
Women Cat 4,DNF,106738,Barbara,Toribio,Breakaway Women's Racing p/b Kinetics Cycles,,458786,600,727.13226190476,
Women Cat 4,DNF,22333,Karen,Munoz,Breakaway Women's Racing p/b Kinetic Cycles,,315886,586.22,727.13226190476,
Women Cat 5,1,144904,Jennifer,Schwarz,,,521264,600,558.0195325,
Women Cat 5,2,145881,Brandi,Cleland,Victory Velo Racing,,524906,650,588.67968833333,
Women Cat 5,3,139292,Rebekah,Bermudez,SheSpoke Racing,,512274,610.06510833333,619.33984416667,
Women Cat 5,4,145882,Laura,Van den bosch,Shespoke Racing,,525250,650,650,
Women Cat 5,5,145883,Julie,Delbuck,,,523813,650,680.66015583333,
Women Cat 5,6,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,650,711.32031166667,
Women Cat 5,DNF,144208,Cari,Roughley,SheSpoke Racing,,523268,650,772.64062333333,
Women Pro/Cat 1/2,1,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,,458894,534.54,347.74066666667,
Women Pro/Cat 1/2,2,36213,Melanie,Wong,Folsom Bike/Trek,,392651,421.55,361.14388888889,
Women Pro/Cat 1/2,3,78056,Clarice,Sayle,JAKROO presented by Chrome Industries,,401076,375.59,374.54711111111,
Women Pro/Cat 1/2,4,113092,Illi,Gardner,Folsom Bike/Trek,,470357,376.79,387.95033333333,
Women Pro/Cat 1/2,5,106635,Megan,Ruble,Cycle Sport-Specialized p/b Muscle Milk,,458871,428.98,401.35355555556,
Women Pro/Cat 1/2,6,38828,Sara,Bird,Folsom Bike/Trek,,325094,404.53,414.75677777778,
Women Pro/Cat 1/2,7,15592,Marissa,Axell,JL Velo Cycling Team p/b The Freewheel,,269569,466.29,428.16,
Women Pro/Cat 1/2,8,107370,Elizabeth,Otto,Folsom Bike/Trek,,459301,427.34,441.56322222222,
Women Pro/Cat 1/2,9,90109,Sara,Enders,Folsom Bike/Trek,,418564,384.68,454.96644444444,
Women Pro/Cat 1/2,10,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,456.33,468.36966666667,
Women Pro/Cat 1/2,11,15388,Ivy,Wang,JLVelo Cycling Team p/b The Freewheel,,291752,475.79,481.77288888889,
Women Pro/Cat 1/2,12,63330,Samantha,Vroomen,Team Mikes Bikes p/b Equator Coffee,,338726,490.3,495.17611111111,
Women Pro/Cat 1/2,DNF,16173,Rikke,Preisler,JLVelo Cycling Team p/b The Freewheel,,293725,508.11758730159,521.98255555556,
Women Pro/Cat 1/2,DNF,43834,Sara,Liebert,Cycle Sport-Specialized p/b Muscle Milk,,315192,458.32709181548,521.98255555556,
Women Pro/Cat 1/2,DNF,72308,Lorna,Fortuna,CycleSport Specialized p/b Muscle Milk,,394439,541.21109074074,521.98255555556,
Women Pro/Cat 1/2,DNF,17817,Laurie,Furman,JLVelo Cycling Team p/b The  Freewheel,,107768,527.55,521.98255555556,
Women Pro/Cat 1/2,DNF,16218,Amanda,Seigle,JAKROO RACING TEAM,,203755,493.14,521.98255555556,
Women Pro/Cat 1/2,DNF,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,554.17,521.98255555556,
Women Pro/Cat 1/2,DNF,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,505.73,521.98255555556,
Women Pro/Cat 1/2,DNF,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,523.46,521.98255555556,
Women Pro/Cat 1/2,DNF,22476,Fiona,Winder,RAZZLE DAZZLE,,308071,464.53,521.98255555556,
