First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kendall,Ryan,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,4,35,306.76470588235,
Alexis,Ryan,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,10,35,325.29411764706,
Shayna,Powless,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,33,35,396.32352941176,
Ty,Magner,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,4,45,88.409090909091,
Gavin,Hoover,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,7,45,91.818181818182,
Cory,Williams,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,17,45,103.18181818182,
Samuel,Boardman,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,20,45,106.59090909091,
Skylar,Schneider,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,1,106,286.37523938638,
Alexis,Ryan,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,3,106,291.41499116366,
Shayna,Powless,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,10,106,309.05412238414,
Kendall,Ryan,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,35,106,372.05101960014,
Samantha,Schneider,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,36,106,374.57089548878,
Julyn,Aguila,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,49,106,407.3292820411,
Samuel,Boardman,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,6,130,177.77675770118,
Cory,Williams,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,208,130,258.94263690686,
Ty,Magner,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,209,130,258.94263690686,
Gavin,Hoover,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,210,130,258.94263690686,
Alec,Cowan,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,211,130,258.94263690686,
Justin,Williams,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,212,130,258.94263690686,
?,Samuel,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,252,130,258.94263690686,
Skylar,Schneider,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,1,106,296.6340202628,
Kendall,Ryan,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,4,106,303.4682693725,
Alexis,Ryan,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,6,106,308.02443544563,
Shayna,Powless,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,40,106,385.47925868886,
Julyn,Aguila,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,161,106,472.04641407836,
Samantha,Schneider,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,162,106,472.04641407836,
Ty,Magner,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,4,131,179.18492049181,
Gavin,Hoover,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,5,131,180.06351599835,
Alec,Cowan,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,40,131,210.81435872715,
Samuel,Boardman,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,75,131,241.56520145594,
Cory,Williams,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,206,131,251.22975202785,
Justin,Williams,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,207,131,251.22975202785,
?,Samuel,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,252,131,251.22975202785,
Skylar,Schneider,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,1,110,292.88025131366,
Kendall,Ryan,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,5,110,300.98749558996,
Samantha,Schneider,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,31,110,353.68458338591,
Shayna,Powless,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,45,110,382.05993835296,
Julyn,Aguila,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,46,110,384.08674942203,
Alexis,Ryan,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,50,110,392.19399369833,
Ty,Magner,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,1,131,172.97183667331,
Cory,Williams,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,2,131,173.81071086564,
Gavin,Hoover,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,5,131,176.32733344263,
Justin,Williams,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,27,131,194.78256567388,
Alec,Cowan,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,54,131,217.43216886679,
Samuel,Boardman,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,91,131,248.47051398299,
Samuel,Boardman,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,43,125,237.83146867007,
Ty,Magner,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,44,125,239.29464358684,
Alec,Cowan,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,45,125,240.75781850362,
Justin,Williams,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,128,125,253.92639275458,
Cory,Williams,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,129,125,253.92639275458,
Gavin,Hoover,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,130,125,253.92639275458,
Tyler,Williams,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,131,125,253.92639275458,
Kendall,Ryan,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,1,77,293.94135709365,
Alexis,Ryan,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,4,77,303.2745147508,
Shayna,Powless,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,6,77,309.49661985557,
Samantha,Schneider,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,52,77,458.82714237004,
Julyn,Aguila,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,128,77,471.27135257957,
Amber,Joseph,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,129,77,471.27135257957,
Ty,Magner,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,1,123,162.96739474381,
Cory,Williams,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,8,123,173.45383432058,
Justin,Williams,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,182,123,274.82275022936,
Samuel,Boardman,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,183,123,274.82275022936,
Alec,Cowan,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,184,123,274.82275022936,
Gavin,Hoover,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,185,123,274.82275022936,
Tyler,Williams,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,186,123,274.82275022936,
Kendall,Ryan,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,1,77,288.6315795486,
Alexis,Ryan,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,2,77,292.44164288226,
Shayna,Powless,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,21,77,368.64290955554,
Julyn,Aguila,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,55,77,453.18318277043,
Amber,Joseph,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,63,77,475.82789881013,
Samantha,Schneider,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,65,77,481.86648975406,
Samuel,Boardman,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,1,28,216.7783668354,
Justin,Williams,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,21,28,341.17703710172,
Skylar,Schneider,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,8,55,355.55555555556,
Shayna,Powless,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,12,55,364.44444444444,
Alexis,Ryan,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,18,55,377.77777777778,
Samantha,Schneider,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,52,55,453.33333333333,
Eder,Frayre moctezuma,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,8,70,90,
Freddy,Ovett,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,27,70,103.57142857143,
Tyler,Williams,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,32,70,107.14285714286,
Samuel,Boardman,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,34,70,108.57142857143,
?,Alexander,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,40,70,112.85714285714,
Ty,Magner,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,56,70,124.28571428571,
Skylar,Schneider,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,2,63,297.99544655344,
Shayna,Powless,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,3,63,300.97266077272,
Alexis,Ryan,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,42,63,418.57262243429,
Samantha,Schneider,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,43,63,418.57262243429,
Tyler,Williams,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,2,94,192.94176740349,
?,Alexander,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,9,94,197.21006008642,
Tyler,Magner,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,10,94,197.81981618398,
Eder,Frayre moctezuma,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,11,94,198.91229585878,
Freddy,Ovett,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,25,94,210.92957228154,
Samuel,Boardman,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,31,94,210.92957228154,
Skylar,Schneider,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,7,64,351.25,
Shayna,Powless,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,10,64,356.875,
Alexis,Ryan,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,15,64,366.25,
Samantha,Schneider,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,54,64,439.375,
Samuel,Boardman,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,1,94,85,
?,Alexander,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,11,94,90.31914893617,
Tyler,Williams,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,16,94,92.978723404255,
Eder,Frayre moctezuma,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,27,94,98.829787234043,
Freddy,Ovett,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,52,94,112.12765957447,
Tyler,Magner,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,53,94,112.65957446809,
Skylar,Schneider,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,10,72,313.29306768383,
Alexis,Ryan,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,14,72,323.89905866892,
Shayna,Powless,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,15,72,326.55055641519,
Samantha,Schneider,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,61,72,447.19370387054,
Julyn,Aguila,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,133,72,469.73143471385,
Eder,Frayre moctezuma,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,2,108,93.581374694935,
Freddy,Ovett,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,36,108,187.72763224325,
Samuel,Boardman,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,63,108,265.01187351425,
Tyler,Williams,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,71,108,287.494561884,
?,Alexander,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,72,108,291.71006595332,
Tyler,Magner,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,88,108,332.45993862349,
Skylar,Schneider,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,1,88,278.72715248722,
Shayna,Powless,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,3,88,284.0957738689,
Alexis,Ryan,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,12,88,308.25457008646,
Samantha,Schneider,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,64,88,449.18088135552,
Julyn,Aguila,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,71,88,461.2602794643,
Tyler,Williams,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,15,120,138.86641468337,
Eder,Frayre moctezuma,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,35,120,181.28983998328,
Freddy,Ovett,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,40,120,181.28983998328,
Samuel,Boardman,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,43,120,204.85840959435,
Tyler,Magner,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,53,120,228.42697920541,
?,Alexander,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,56,120,228.42697920541,
Tyler,Williams,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,7,111,87.727272727273,
Lance,Haidet,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,14,111,90.909090909091,
Eder,Frayre,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,19,111,93.181818181818,
Freddy,Ovett,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,20,111,93.636363636364,
Alec,Cowan,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,26,111,96.363636363636,
?,Samuel,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,42,111,103.63636363636,
Samuel,Boardman,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,51,111,107.72727272727,
Eder,Frayre,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,4,138,193.50567700746,
Tyler,Williams,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,9,138,198.04475369756,
Lance,Haidet,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,11,138,199.8603843736,
Freddy,Ovett,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,26,138,211.66198376786,
?,Samuel,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,28,138,217.56278346499,
Alec,Cowan,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,30,138,217.56278346499,
Samuel,Boardman,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,79,138,262.04573502796,
Tyler,Williams,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,1,145,177.34163048711,
Alec,Cowan,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,2,145,178.71379050077,
Freddy,Ovett,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,9,145,188.31891059642,
Samuel,Boardman,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,32,145,206.15699077404,
?,Samuel,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,84,145,206.15699077404,
Lance,Haidet,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,125,145,232.49603103632,
Eder,Frayre,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,127,145,234.07187105201,
Alec,Cowan,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,8,146,87.397260273973,
Tyler,Williams,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,10,146,88.082191780822,
Samuel,Boardman,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,17,146,90.479452054795,
Eder,Frayre,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,25,146,93.219178082192,
Freddy,Ovett,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,28,146,94.246575342466,
Lance,Haidet,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,56,146,103.83561643836,
?,Samuel,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,75,146,110.34246575342,
Freddy,Ovett,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,1,153,224.88146709435,
Eder,Frayre,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,10,153,227.92200763489,
Samuel,Boardman,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,11,153,228.25984547273,
Lance,Haidet,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,20,153,231.30038601327,
Alec,Cowan,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,25,153,232.98957520246,
Tyler,Williams,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,32,153,235.1855211484,
?,Samuel,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,105,153,259.50984547273,
Cory,Williams,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,145,153,273.530115743,
Freddy,Ovett,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,4,162,148.93627168844,
Tyler,Williams,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,10,162,160.8928146826,
Alec,Cowan,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,28,162,184.80590067093,
Lance,Haidet,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,70,162,231.23091526547,
Samuel,Boardman,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,84,162,251.50099206026,
?,Samuel,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,118,162,292.04114564985,
Cory,Williams,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,135,162,318.19608344959,
Eder,Frayre,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,150,162,337.1584133544,
Alexis,Ryan,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,1,21,307.41111103441,
Kendall,Ryan,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,3,21,324.85856769999,
Ian,Garrison,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,8,92,179.86356443908,
Ty,Magner,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,58,92,277.20893763268,
Ty,Magner,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,3,88,154.86664974172,
Skylar,Schneider,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,1,36,299.85149149238,
Alexis,Ryan,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,3,36,311.84793782897,
Kendall,Ryan,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,25,36,395.82306218504,
Samantha,Schneider,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,27,36,424.61453339284,
Julyn,Aguila,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,33,36,443.80884753137,
Eder,Frayre,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,39,51,279.53663446225,
C,Williams,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,48,51,,
Eder,Frayre,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,31,42,273.20559654085,
C,Williams,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,33,42,282.92011030741,
Kendall,Ryan,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,68,77,,
Kendall,Ryan,CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,3,17,344.82761733333,
Cory,Williams,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,1,75,152.59785327207,
Tyler,Williams,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,2,75,153.87024532364,
Justin,Williams,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,3,75,155.14263737521,
Gavin,Hoover,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,41,75,192.04200687064,
Sean,Mcelroy,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,45,75,208.583103541,
Ian,Garrison,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,46,75,209.85549559257,
Tyler,Williams,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,2,89,223.57015832073,
Sean,Mcelroy,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,24,89,238.59113826632,
Cory,Williams,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,33,89,243.22997030834,
Gavin,Hoover,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,70,89,264.87785317109,
Ian,Garrison,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,79,89,271.06296256045,
Justin,Williams,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,88,89,276.62956101087,
Tyler,Williams,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,4,75,87.027027027027,
Cory,Williams,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,15,75,94.459459459459,
Sean,Mcelroy,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,33,75,106.62162162162,
Gavin,Hoover,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,41,75,112.02702702703,
Ian,Garrison,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,55,75,121.48648648649,
Justin,Williams,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,74,75,134.32432432432,
Tyler,Williams,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,5,91,87.222222222222,
Ian,Garrison,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,9,91,89.444444444444,
Cory,Williams,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,23,91,97.222222222222,
Gavin,Hoover,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,45,91,109.44444444444,
Sean,Mcelroy,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,56,91,115.55555555556,
Justin,Williams,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,65,91,120.55555555556,
Cory,Williams,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,1,95,161.5,
Justin,Williams,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,10,95,201.34581851978,
Justin,Williams,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,1,92,144.24573980323,
Angel,Munoz,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,65,92,331.38132355939,
Justin,Williams,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,6,77,172.53048983171,
Angel,Munoz,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,64,77,386.91791586217,
Angel,Munoz,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,13,49,205.79857924141,
Dante,Young,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,18,49,224.99843333641,
C,Williams,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,46,49,,
Dante,Young,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,28,66,147.95454545455,
Angel,Munoz,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,40,66,157.04545454545,
C,Williams,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,52,66,166.13636363636,
Freddy,Ovett,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,63,66,,
Ama,Nsek,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,6,65,133.94567953526,
Ama,Nsek,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,1,52,510,
Angel,Munoz,Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,3,20,90,
Justin,Williams,Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,21,20,,
Justin,Williams,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,1,49,127.5,
Justin,Williams,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,15,47,142.71739130435,
Cory,Williams,The Gateway Cup,2021-09-6,Men Pro/Cat 1,1,48,164.1914304007,
Justin,Williams,The Gateway Cup,2021-09-6,Men Pro/Cat 1,3,48,168.32416546819,
Skylar,Schneider,The Gateway Cup,2021-09-6,Women  Pro/1/2,2,40,328.45873058134,
Julyn,Aguila,The Gateway Cup,2021-09-6,Women  Pro/1/2,26,40,425.06471068738,
Brody,Burnham,The Gateway Cup,2021-09-6,Men Cat 2/3,105,57,346.50985540435,
Skylar,Schneider,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,2,40,377.3,
Julyn,Aguila,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,26,40,456.5,
Cory,Williams,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,1,48,255,
Justin,Williams,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,3,48,258.75,
Cory,Williams,The Gateway Cup,2021-09-5,Men Pro/Cat 1,1,60,161.37981600684,
Justin,Williams,The Gateway Cup,2021-09-5,Men Pro/Cat 1,3,60,163.43084068272,
Skylar,Schneider,The Gateway Cup,2021-09-5,Women  Pro/1/2,1,44,324.33093909134,
Julyn,Aguila,The Gateway Cup,2021-09-5,Women  Pro/1/2,3,44,332.41815003887,
