Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 4,13,54208,Jo,Ellen walden,ColoBikeLaw.com,1:09:29,364480,463.52828082185,518.25060327984,
Women SW 4,14,84424,Nicole,Mcbride,Naked Women's Racing,1:09:34,408274,558.42,527.63340491976,
Women SW 4,15,67471,Birgit,Morris,TWENTY16 Devo presented by SHO-AIR,1:12:07,357254,450,537.01620655967,
Women SW 4,16,91195,Laura,Vance,ColoBikeLaw.com,1:14:15,205778,529.95,546.39900819959,
Women SW 4,17,91198,Dawn,Manfredonia,Primal/Audi Denver Women's Racing,1:16:47,418890,557.03,555.78180983951,
Women SW 4,18,113968,Trisha,Babcock,Team Cycleton,1:17:51,460219,529.26383787434,565.16461147943,
Women SW 4,19,51867,Petra,Schmidtmann,Rage Cycling Team,1:21:21,363223,545.92390530745,574.54741311935,
Women SW 4,20,118702,Dana,Platin,Naked Women's Racing,1:22:25,460477,500,583.93021475927,
Women SW P-12,1,17180,Coryn,Rivera,UCI PCT/WPT: UnitedHealthcare,2:06:00,207432,300.07,305.72516666667,
Women SW P-12,2,32642,Lauren,De crescenzo,DNA Cycling p/b K4,2:06:01,310650,337.24,313.72196969697,
Women SW P-12,3,29367,Sarah,Fader,Pepper Palace Pro Cycling,2:06:58,199998,480.73,321.71877272727,
Women SW P-12,4,32651,Heather,Fischer,DNA Cycling p/b K4,2:06:58,308334,373.62,329.71557575758,
Women SW P-12,5,6804,Kimberley,Turner,Naked Women's Racing,2:06:58,260140,368.17,337.71237878788,
Women SW P-12,6,38928,Julie,Emmerman,Rally Sport Cycling Team,2:06:59,121552,348.14,345.70918181818,
Women SW P-12,7,119434,Nicolle,Bruderer,,2:06:59,,500,353.70598484848,
Women SW P-12,8,38932,Anne,Donley,,2:06:59,227028,393.69,361.70278787879,
Women SW P-12,9,113979,Kristen,L peterson,Evol Elite Racing,2:06:59,,345.82,369.69959090909,
Women SW P-12,10,54255,Jennifer,Schumm,Groove Subaru Excel Sports,2:07:00,363255,413.99,377.69639393939,
Women SW P-12,11,63598,Annie,Toth,Groove Subaru Excel Sports,2:07:06,380695,321.34,385.6931969697,
Women SW P-12,12,41428,Sabrina,David,Groove Subaru Excel Sports,2:07:50,291263,442,393.69,
Women SW P-12,13,66383,Susie,Jones,Steamboat Velo,2:07:57,384870,433.99,401.6868030303,
Women SW P-12,14,95540,Shelley,Nelson,Stages Cycling,2:08:57,363672,447.53,409.68360606061,
Women SW P-12,15,81119,Beth,R fisk,Evol Elite Racing,2:09:14,175388,366.73,417.68040909091,
Women SW P-12,16,42190,Kat,Salthouse,Sabino Cycles Racing,2:10:09,341410,430.68,425.67721212121,
Women SW P-12,17,32661,Abigail,Mickey,UCI PCT/WPT: UnitedHealthcare,2:10:15,326204,339.88,437.67241666667,
Women SW P-12,18,22382,Cari,Higgins,UCI PCT/WPT: UnitedHealthcare,2:10:15,225441,387.84,437.67241666667,
Women SW P-12,19,74705,Laura,Jorgensen,UCI WPT: Pepper Palace Pro Cycling presented by The Happy Tooth,2:13:09,397657,390.2,449.66762121212,
Women SW P-12,20,150420,Jennifer,Sharp,Stages Cycling,2:15:32,,417.03,461.66282575758,
Women SW P-12,21,51630,Heather,Mcwilliamsmierzejews,Stages Cycling,2:15:33,365141,453.9,461.66282575758,
Women SW P-12,22,28030,Lindsey,Knast,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,2:16:27,336564,443.33,473.65803030303,
Women SW P-12,23,43855,Cheryl,Moffett,Groove Subaru Excel Sports,2:26:32,221146,463.01,481.65483333333,
Women SW P-12,DNF,32670,Lucianne,Conklin,Rally Sport Cycling Team,DNF,344824,406.66,497.64843939394,
Women SW P-12,DNF,53796,Courteney,Lowe,,DNF,467431,500,497.64843939394,
