First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Knetsche,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,17,31,324.15027777778,
Todd,Mion,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,20,31,341.58111111111,
Stephen,Sperry,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,15,15,526.4735,
Darin,Marhanka,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,3,24,242.35604545455,
Rodney,Dender,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,4,24,250.81981818182,
Chris,Knetsche,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,19,24,377.77640909091,
Todd,Mion,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,24,24,420.09527272727,
Stephen,Sperry,Park Circle Criterium Weekend,2014-03-29,Men Masters 50+  50+,3,9,356.8315,
Darin,Marhanka,Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,2,19,246.93079166667,
Rodney,Dender,Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,4,19,267.38770833333,
Stephen,Sperry,Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,11,19,338.98691666667,
Todd,Mion,Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,13,19,359.44383333333,
Matthew,Tebbetts,Historic Brooks Road Race,2014-03-8,Men PRO12  ,15,50,214.56530621601,
Darin,Marhanka,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,2,34,239.11301960784,
Matthew,Tebbetts,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,7,34,269.90895098039,
John,James,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,24,34,374.61511764706,
Todd,Mion,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,30,34,411.57023529412,
David,Curran,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,31,34,417.72942156863,
Rodney,Dender,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,33,34,430.04779411765,
Matthew,Tebbetts,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,1,37,238.94066666667,
Darin,Marhanka,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,19,37,327.68295543572,
John,James,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,24,37,352.33359120491,
David,Curran,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,29,37,376.98422697409,
Rodney,Dender,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,33,37,396.70473558943,
Matthew,Tebbetts,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,5,42,254.50205353914,
Darin,Marhanka,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,6,42,260.11010859059,
Todd,Mion,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,8,42,271.32621869349,
John,James,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,13,42,299.36649395075,
Stephen,Sperry,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,15,42,310.58260405365,
Rodney,Dender,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,39,42,445.17592528849,
David,Curran,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,42,42,462.00009044284,
Rodney,Dender,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,42,59,283.9975862069,
Matthew,Tebbetts,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,3,47,262.13774028269,
Darin,Marhanka,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,6,47,273.67806309945,
Todd,Mion,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,27,47,354.46032281676,
David,Curran,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,34,47,381.38774272253,
Rodney,Dender,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,38,47,396.77483981154,
Stephen,Sperry,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,42,47,412.16193690055,
John,James,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,43,47,416.0087111728,
Matthew,Tebbetts,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,1,36,247.34925254889,
Darin,Marhanka,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,3,36,258.75489115457,
Rodney,Dender,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,12,36,310.08026488012,
John,James,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,23,36,372.81127721136,
Stephen,Sperry,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,32,36,424.13665093692,
David,Curran,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,36,36,446.94792814827,
Matthew,Tebbetts,Greenville Spring Series,2014-02-15,Men Masters 40+  40+,1,12,228.4205,
Darin,Marhanka,Greenville Spring Series,2014-02-15,Men Masters 40+  40+,4,12,267.62775,
David,Curran,Greenville Spring Series,2014-02-15,Men Masters 40+  40+,5,12,280.69683333333,
Rodney,Dender,Greenville Spring Series,2014-02-15,Men Masters 40+  40+,8,12,319.90408333333,
John,James,Greenville Spring Series,2014-02-15,Men Masters 40+  40+,11,12,359.11133333333,
Matthew,Tebbetts,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,1,39,233.00691921555,
Darin,Marhanka,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,13,39,293.17307550047,
David,Curran,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,22,39,338.29769271415,
Rodney,Dender,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,24,39,348.3253854283,
John,James,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,28,39,368.38077085661,
Todd,Mion,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,32,39,388.43615628491,
Todd,Mion,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,2,24,264.09836221798,
Matthew,Tebbetts,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,3,24,270.21039110264,
David,Curran,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,8,24,300.77053552589,
Darin,Marhanka,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,18,24,361.89082437241,
John,James,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,19,24,368.00285325706,
Rodney,Dender,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,22,24,386.33893991102,
Stephen,Sperry,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,3,30,298.06995535714,
Chris,Knetsche,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,5,30,309.77579613095,
Matthew,Tebbetts,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,35,59,293.75297,
Matthew,Tebbetts,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,2,20,251.39128571429,
John,James,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,8,20,300,
Rodney,Dender,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,13,20,340.50726190476,
John,James,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,19,34,298.80504980445,
David,Curran,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,27,34,333.19957780396,
John,James,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,9,42,255.94569222884,
Matthew,Tebbetts,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,10,42,259.03525436508,
David,Curran,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,20,42,289.93087572751,
David,Curran,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,7,19,265.0514201672,
Matthew,Tebbetts,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,9,19,279.26980643356,
Matthew,Tebbetts,Pisgah Omnium - RR,2013-07-5,Men Masters  35+,4,8,279.51,
Philip,Ball,Pisgah Omnium - RR,2013-07-5,Men Masters  35+,5,8,292.01,
Stephen,Caskey,Pisgah Omnium - RR,2013-07-5,Men Masters  35+,7,8,317.01,
Rodney,Dender,Pisgah Omnium - RR,2013-07-5,Men Masters  45+,1,8,273.348,
Matthew,Tebbetts,Pisgah Omnium,2013-07-5,Men Masters  35+,4,8,272.40427546352,
Philip,Ball,Pisgah Omnium,2013-07-5,Men Masters  35+,5,8,284.90427546352,
Stephen,Caskey,Pisgah Omnium,2013-07-5,Men Masters  35+,7,8,309.90427546352,
Rodney,Dender,Pisgah Omnium,2013-07-5,Men Masters  45+,1,8,259.25865911658,
Matthew,Tebbetts,Pisgah Omnium - Crit,2013-07-5,Men Masters  35+,7,14,259.18968399334,
Stephen,Caskey,Pisgah Omnium - Crit,2013-07-5,Men Masters  35+,9,14,273.99031600666,
Philip,Ball,Pisgah Omnium - Crit,2013-07-5,Men Masters  35+,11,14,288.79094801997,
Rodney,Dender,Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,3,19,266.96677777778,
Darin,Marhanka,Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,14,19,328.07788888889,
Steve,Sperry,Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,17,19,344.74455555556,
Philip,Ball,Pisgah Omnium - TT,2013-07-5,Men Masters  35+,3,11,272.44293468794,
Matthew,Tebbetts,Pisgah Omnium - TT,2013-07-5,Men Masters  35+,4,11,282.44293468794,
Stephen,Caskey,Pisgah Omnium - TT,2013-07-5,Men Masters  35+,5,11,292.44293468794,
Rodney,Dender,Pisgah Omnium - TT,2013-07-5,Men Masters  45+,4,12,274.89836359694,
Philip,Ball,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,3,31,280.22233807482,
Rodney,Dender,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,4,31,286.03350711223,
Stephen,Sperry,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,8,31,309.27818326186,
John,James,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,26,31,413.87922593523,
David,Curran,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,27,31,419.69039497264,
Rodney,Dender,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,1,30,221.51566666667,
Philip,Ball,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,23,30,446.22761538462,
Stephen,Sperry,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,24,30,456.44179487179,
John,James,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,27,30,487.08433333333,
David,Curran,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,30,30,487.08433333333,
Matthew,Tebbetts,FRIDAY NIGHT FIGHTS ,2013-06-21,Men pro/1/2/3,8,11,321.63966666667,
Rodney,Dender,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,1,15,244.4024237643,
Philip,Ball,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,4,15,272.20121188215,
John,James,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,9,15,318.5325254119,
Stephen,Caskey,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,10,15,327.79878811785,
Matthew,Tebbetts,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,14,15,346.33131352975,
Josh,Asselin,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 23-29,2,2,,
Cleve,Blackwell,Spartanburg Regional Classic,2013-05-3,Masters 35+,4,18,272.375,
Matthew,Tebbetts,Spartanburg Regional Classic,2013-05-3,Masters 35+,9,18,300.15277777778,
John,James,Spartanburg Regional Classic,2013-05-3,Masters 35+,14,18,327.93055555556,
Philip,Ball,Spartanburg Regional Classic,2013-05-3,Masters 35+,16,18,339.04166666667,
Rodney,Dender,Spartanburg Regional Classic,2013-05-3,Masters 45+,1,11,216.28533333333,
Darin,Marhanka,Spartanburg Regional Classic,2013-05-3,Masters 45+,3,11,238.8752,
Henry,Mccullough,Spartanburg Regional Classic,2013-05-3,Masters 45+,11,11,329.23466666667,
Matthew,Tebbetts,Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,3,15,235.96253174603,
Rodney,Dender,Brick City Criterium,2013-05-1,Men Cat 1  45+,3,14,262.33654761905,
Matthew,Tebbetts,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,1,55,248.10366666667,
Rodney,Dender,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,37,55,365.19310479054,
Darin,Marhanka,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,39,55,371.69807357519,
Matthew,Tebbetts,Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,11,18,306.01433333333,
John,James,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,14,18,361.7919059105,
Darin,Marhanka,NoDa Grand Prix,2013-04-14,Men Cat2/3,32,53,317.56798076923,
Darin,Marhanka,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,2,54,247.73050617284,
Stephen,Sperry,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,50,54,459.65880246914,
Darin,Marhanka,Dilworth Criterium,2013-04-14,Men Masters 35+  35+,5,34,236.62233114876,
Matthew,Tebbetts,Dilworth Criterium,2013-04-14,Men Masters 35+  35+,13,34,285.70705044183,
Rodney,Dender,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,3,48,260.32816666667,
Matthew,Tebbetts,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,14,48,284.58408333333,
David,Curran,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,30,48,319.86541666667,
Stephen,Sperry, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,8,35,317.40970588235,
Matthew,Tebbetts, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,5,43,236.54763492063,
Rodney,Dender, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,13,43,266.40757142857,
Darin,Marhanka, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,14,43,270.14006349206,
Rodney,Dender,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,2,28,273.01978658931,
Darin,Marhanka,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,3,28,281.38069018241,
John,James,Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,6,31,269.79384037698,
David,Curran,Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,31,31,368.99387559522,
Darin,Marhanka,Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,3,26,267.31192307692,
Rodney,Dender,Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,4,26,276.14538461538,
Darin,Marhanka,Blythewood Omnium - TT,2013-03-9,Men Masters 45+  45+,1,12,256.01438299621,
Rodney,Dender,Blythewood Omnium - TT,2013-03-9,Men Masters 45+  45+,5,12,330.20390933553,
David,Curran,Greenville Spring Series,2013-03-3,Men Cat 3,1,41,270.37423226206,
Philip,Ball,Greenville Spring Series,2013-03-3,Men Cat 3,25,41,356.75779225616,
Matthew,Tebbetts,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,9,41,283.70544362736,
Rodney,Dender,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,12,41,300.27908272052,
Cleve,Blackwell,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,17,41,327.90181454245,
John,James,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,20,41,344.47545363561,
Randy,Mccreight,Greenville Spring Series,2013-03-3,Men Masters 50+  50+,12,24,405.93499866953,
Stephen,Sperry,Greenville Spring Series,2013-03-3,Men Masters 50+  50+,21,24,489.63049707863,
Henry,Mccullough,Greenville Spring Series,2013-03-3,Men Masters 50+  50+,22,24,498.92999690186,
Philip,Ball,Greenville Spring Series,2013-03-2,Men Cat 3,21,41,345.68168608977,
David,Curran,Greenville Spring Series,2013-03-2,Men Cat 3,37,41,397.67825739704,
Matthew,Tebbetts,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,2,28,253.46513363461,
Rodney,Dender,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,8,28,296.66901321976,
John,James,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,13,28,332.67224620738,
Cleve,Blackwell,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,14,28,339.87289280491,
Henry,Mccullough,Greenville Spring Series,2013-03-2,Men Masters 50+  50+,18,23,470.59046011614,
Randy,Mccreight,Greenville Spring Series,2013-03-2,Men Masters 50+  50+,21,23,500.55069017421,
Stephen,Sperry,Greenville Spring Series,2013-03-2,Men Masters 50+  50+,23,23,520.52417687959,
David,Curran,Greenville Spring Series,2013-02-24,Men Cat 3,1,46,290.84756519843,
Philip,Ball,Greenville Spring Series,2013-02-24,Men Cat 3,44,46,384.325826068,
Matthew,Tebbetts,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,4,47,265.54670242156,
Rodney,Dender,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,19,47,328.88667560539,
John,James,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,35,47,396.44931366814,
Cleve,Blackwell,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,41,47,421.78530294167,
Paul,Mills,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,46,47,442.89862733629,
Randy,Mccreight,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,27,30,489.56327468339,
Stephen,Sperry,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,28,30,496.50539597821,
Henry,Mccullough,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,29,30,503.44751727304,
Philip,Ball,Greenville Spring Series,2013-02-23,Men Cat 3,39,45,384.17527838434,
David,Curran,Greenville Spring Series,2013-02-23,Men Cat 3,41,45,388.7207329298,
Matthew,Tebbetts,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,3,29,262.76502894737,
Cleve,Blackwell,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,22,29,393.2078997807,
John,James,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,23,29,400.07331403509,
Rodney,Dender,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,24,29,406.93872828947,
Paul,Mills,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,28,29,434.40038530702,
Randy,Mccreight,Greenville Spring Series,2013-02-23,Men Masters 50+  50+,17,21,473.77327836063,
Henry,Mccullough,Greenville Spring Series,2013-02-23,Men Masters 50+  50+,18,21,482.76899192315,
Stephen,Sperry,Greenville Spring Series,2013-02-23,Men Masters 50+  50+,19,21,491.76470548567,
David,Curran,Greenville Spring Series,2013-02-17,Men Cat 3,5,44,283.18291051095,
Philip,Ball,Greenville Spring Series,2013-02-17,Men Cat 3,36,44,365.8534220976,
Rodney,Dender,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,3,27,249.2203974359,
Matthew,Tebbetts,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,5,27,267.54396153846,
John,James,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,15,27,359.16178205128,
Paul,Mills,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,22,27,423.29425641026,
Cleve,Blackwell,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,27,27,469.10316666667,
Henry,Mccullough,Greenville Spring Series,2013-02-17,Men Masters 50+  50+,7,22,370.54070021701,
Randy,Mccreight,Greenville Spring Series,2013-02-17,Men Masters 50+  50+,21,22,514.85433617307,
Stephen,Sperry,Greenville Spring Series,2013-02-17,Men Masters 50+  50+,22,22,525.16245302707,
David,Curran,Greenville Spring Series,2013-02-16,Men Cat 3,27,37,367.64764553319,
Philip,Ball,Greenville Spring Series,2013-02-16,Men Cat 3,32,37,381.53653442208,
Matthew,Tebbetts,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,1,26,291.17517232804,
Rodney,Dender,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,19,26,362.19084434944,
Cleve,Blackwell,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,20,26,366.13615946174,
John,James,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,22,26,374.02678968634,
Paul,Mills,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,23,26,377.97210479864,
Henry,Mccullough,Greenville Spring Series,2013-02-16,Men Masters 50+  50+,3,18,350.01233218635,
Stephen,Sperry,Greenville Spring Series,2013-02-16,Men Masters 50+  50+,16,18,460.54514384027,
Randy,Mccreight,Greenville Spring Series,2013-02-16,Men Masters 50+  50+,17,18,469.04766781365,
David,Curran,Greenville Spring Series,2013-02-10,Men Cat 3,12,56,284.14592180774,
Philip,Ball,Greenville Spring Series,2013-02-10,Men Cat 3,30,56,334.92627370615,
Matthew,Tebbetts,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,3,41,254.97873896031,
Rodney,Dender,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,5,41,265.53665685361,
Cleve,Blackwell,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,25,41,371.1158357866,
John,James,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,35,41,423.90542525309,
Stephen,Sperry,Greenville Spring Series,2013-02-10,Men Masters 50+  50+,2,23,305.49963959931,
Henry,Mccullough,Greenville Spring Series,2013-02-10,Men Masters 50+  50+,6,23,345.20734954906,
Randy,Mccreight,Greenville Spring Series,2013-02-10,Men Masters 50+  50+,9,23,374.98813201137,
Philip,Ball,Greenville Spring Series,2013-02-9,Men Cat 3,17,57,305.93469407543,
David,Curran,Greenville Spring Series,2013-02-9,Men Cat 3,47,57,387.45137423909,
Matthew,Tebbetts,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,2,41,240.87571240622,
Rodney,Dender,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,3,41,246.61909596379,
Cleve,Blackwell,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,7,41,269.59263019406,
John,James,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,23,41,361.48676711513,
Stephen,Sperry,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,3,31,327.29310348004,
Randy,Mccreight,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,27,31,529.25660474766,
Henry,Mccullough,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,28,31,537.67175063381,
Cleve,Blackwell,Six Gap Criterium,2012-09-29,Men Masters 35+  ,4,20,242.17897815639,
Matthew,Tebbetts,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,43,79,280.95101709402,
Matthew,Tebbetts,Masters Road Nationals,2012-09-5,Men  Master 40-44,21,27,323.50369246653,
Rodney,Dender,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,8,41,222.78590833333,
Matthew,Tebbetts,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,14,41,255.86625833333,
Matthew,Tebbetts,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,5,34,242.09466886697,
Philip,Ball,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,28,34,323.50778959743,
Rodney,Dender,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,35,34,344.74599500537,
Philip,Ball,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,18,23,336.36972727273,
Cleve,Blackwell,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,14,34,275.63843137255,
Matthew,Tebbetts,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,9,30,252.4155363722,
Cleve,Blackwell,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,13,30,273.72380130237,
Matthew,Tebbetts,North Carolina State TT Championships,2012-07-8,Men  Masters 40--49,4,15,298.49039645986,
Stephen,Sperry,All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,3,19,242.95677849003,
Matthew,Tebbetts,Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,48,57,250.05517364248,
Matthew,Tebbetts,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-44,3,6,330.97426757216,
Rodney,Dender,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,8,32,239.64941285492,
Matthew,Tebbetts,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,12,32,266.47189603051,
Darin,Marhanka,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,18,32,306.7056207939,
Darin,Marhanka,Brick City Criterium,2012-05-1,Men Cat 1  45-99,2,19,241.5256368126,
Stephen,Sperry,Brick City Criterium,2012-05-1,Men Cat 1  45-99,8,19,301.76245768823,
Darin,Marhanka,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,4,32,243.56323509192,
Cleve,Blackwell,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,15,48,254.31748204259,
Darin,Marhanka,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,40,48,368.52377693611,
Jordan,Marhanka,Upstate Cycling Classic - Crit,2012-03-18,Men Junior  18-Jan,1,6,379.07379903907,
Darin,Marhanka,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,3,16,355,
Stephen,Sperry,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,4,16,362.5,
Rodney,Dender,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,3,19,269.94768324824,
Matthew,Tebbetts,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,7,19,292.16990547046,
Stephen,Sperry,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,11,19,314.39212769269,
Darin,Marhanka,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,16,19,342.16990547046,
Rodney,Dender,Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,8,30,185.75031267754,
Matthew,Tebbetts,Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,15,30,209.08364601087,
Henry,Mccullough,Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,2,21,346,
Jordan,Marhanka,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,10,25,383.42257802725,
Cleve,Blackwell,Shamrock Criterium,2012-03-16,Men Masters 35+ ,8,27,260.98793190906,
Cleve,Blackwell,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,29,34,281.87623062832,
Cleve,Blackwell,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,4,23,263.80970765346,
Rodney,Dender,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,5,23,268.35516219891,
Matthew,Tebbetts,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,8,23,281.99152583528,
Stephen,Sperry,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,10,23,291.08243492618,
Rodney,Dender,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,2,28,247.34614748677,
Cleve,Blackwell,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,4,28,255.44674018112,
Stephen,Sperry,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,8,28,271.6479255698,
Matthew,Tebbetts,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,9,28,275.69822191697,
