Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1,70,16868,Justin,Mauch,Airgas Cycling,4:26:25,,212.49614612909,338.98902433792,
Men Pro/1,71,30430,Bobby,Bailey,Dealer.com Cycling Team,4:29:01,,274.8312967284,341.51720865106,
Men Pro/1,72,1427,Alex,Cox,CCB Racing,4:30:32,,281.77476600436,344.0453929642,
Men Pro/1,73,2116,Jerome,Townsend,BikeReg.com Elite Cycling Team,4:31:08,,265.56508195559,346.57357727735,
Men Pro/1,74,1495,Lee,Peters,Squadra SF,4:35:54,,319.30714654473,349.10176159049,
Men Pro/1,75,100903,Timothy,Chapman,L&M Group Ricoh New Zealand,4:38:02,,330.53736808993,351.62994590363,
Men Pro/1,76,94470,Fabien,Lemaire,acquisio-acq,5:05:00,,100,354.15813021677,
Women Cat 1/2/3,1,23833,Lex,Albrecht,TWENTY16 Pro Cycling,3:25:50,,343.11204121961,299.36150234568,
Women Cat 1/2/3,2,2978,Denise,Ramsden,Optum p/b Kelly Benefit Strategies,3:27:27,,298.45844998592,305.92621507698,
Women Cat 1/2/3,3,51022,Beth,Ruiz,Zimmer Capital p/b Foundation,3:28:02,,373.65490674294,312.49092780828,
Women Cat 1/2/3,4,8897,Christine,Schryver,Zimmer Capital p/b Foundation,3:28:51,,339.8030603163,319.05564053958,
Women Cat 1/2/3,5,64613,Amie,Krasnozon,,3:29:25,,397.83219331519,325.62035327088,
Women Cat 1/2/3,6,27407,Paolina,Allan,Pk express,3:29:45,,354.43229348987,332.18506600218,
Women Cat 1/2/3,7,1224,Jessie,Donavan,QT2 Systems,3:29:48,,400,338.74977873348,
Women Cat 1/2/3,8,61718,Jacqueline,Parker,,3:29:56,,347.21184583057,345.31449146478,
Women Cat 1/2/3,9,104342,Lisa,Harms,Trek Midwest,3:30:01,,400,351.87920419608,
Women Cat 1/2/3,10,74348,Lauren,Dagostino,MidAtlantic Colavita Womenï¿½s Team,3:30:26,,366.0603030665,358.44391692739,
Women Cat 1/2/3,11,10162,Stefanie,Sydlik,pedalpowertraining.com,3:30:30,,387.43980670954,365.00862965869,
Women Cat 1/2/3,12,54306,Jennifer,Whalen,Zimmer Capital p/b Foundation,3:30:43,,410.4777244058,371.57334238999,
Women Cat 1/2/3,13,10078,Emily,Spence,CRCA/BH Comedy Central,3:30:56,,382.78732292018,378.13805512129,
Women Cat 1/2/3,14,53796,Courteney,Lowe,Optum PB KBS,3:31:05,,400.45394545455,384.70276785259,
Women Cat 1/2/3,15,30591,Raquel,Miller,Zimmer Capital p/b Foundation,3:31:28,,383.14832983781,391.26748058389,
Women Cat 1/2/3,16,4116,Nancy,Labbe-giguere,Quadcycles,3:32:10,,408.8808281136,397.83219331519,
Women Cat 1/2/3,17,2568,Natasha,Elliott,Zimmer Capital p/b Foundation,3:32:31,,365.25341161688,404.39690604649,
Women Cat 1/2/3,18,97271,Kristie,Nichols james,,3:32:55,,390.42905682885,410.96161877779,
Women Cat 1/2/3,19,33283,Nicole,Mitchell,,3:33:29,,426.95849243927,417.5263315091,
Women Cat 1/2/3,20,63597,Amber,Pierce,Optum Pro Cycling p/b Kelly Benefit Stra,3:33:39,,388.01079206914,424.0910442404,
Women Cat 1/2/3,21,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,3:34:20,,396.03235647199,430.6557569717,
Women Cat 1/2/3,22,41055,Elyse,Nieuwold,Holiday Inn Calgary Airport/P-K Express,3:34:48,,400,437.220469703,
Women Cat 1/2/3,23,2852,Emma,White,Hot Tubes Junior Development Team,3:37:22,,343.74570609092,443.7851824343,
Women Cat 1/2/3,24,18987,Amy,Miner,Dealer.com Cycling Team,3:39:22,,404.92227566199,450.3498951656,
Women Cat 1/2/3,25,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,3:43:00,,443.71454413405,456.9146078969,
Women Cat 1/2/3,26,104393,Corey,Cisek,The Fix Studio,3:43:39,,400,463.4793206282,
Women Cat 1/2/3,27,62918,Stacy,Kalemkiarian,The Fix Studio,3:43:56,,464.48306327016,470.0440333595,
Women Cat 1/2/3,28,1220,Erica,Adelberg,CRCA/Radical Media,3:45:28,,500.54823559204,476.60874609081,
Women Cat 1/2/3,29,22527,Suzie,Brown,Holiday Inn / P-K Express,3:51:08,,431.74505986992,483.17345882211,
Women Cat 1/2/3,30,98552,Rachel,Hallum-montes,CRCA/CityMD Racing,3:58:37,,486.09170425481,489.73817155341,
Women Cat 1/2/3,31,94480,Kaitlyn,Steeves,Team NCCH p/b DEC Express,4:07:08,,501.12827434515,496.30288428471,
Women Cat 3/4,1,104351,Chantal,Gosselin,Les Rouleurs de l'Outaouais,3:40:11,,550,413.47396227315,
Women Cat 3/4,2,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,3:40:15,,437.09003705089,419.67870360614,
Women Cat 3/4,3,150337,Cynthia,Frazier,SEAVS/Haymarket,3:40:27,,489.5202277125,425.88344493913,
Women Cat 3/4,4,96391,Samantha,Fox,QCW Cycling p.b. Breakawaybikes.com,3:40:31,,486.62028335364,432.08818627212,
Women Cat 3/4,5,69386,Chris h.,Hadgis,CRCA: Kruis CX p/b Repucom,3:40:34,,483.17935578027,438.29292760511,
Women Cat 3/4,6,73480,Lucie,Vagnerova,CRCA/BH Comedy Central,3:40:39,,476.51712957219,444.4976689381,
Women Cat 3/4,7,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,3:40:41,,482.97937163678,450.70241027109,
Women Cat 3/4,8,104349,Anais,Courteille,Les Rouleurs de l'Outaouais,3:40:55,,550,456.90715160408,
Women Cat 3/4,9,53932,Amanda,Mack,Trek Midwest Team,3:41:33,,485.51562808614,463.11189293707,
Women Cat 3/4,10,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,3:41:50,,539.60172852804,469.31663427007,
Women Cat 3/4,11,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,3:41:55,,494.13559960203,475.52137560306,
Women Cat 3/4,12,77858,Julie,Tracy,pedalpowertraining.com,3:42:03,,474.24616786106,481.72611693605,
Women Cat 3/4,13,70926,Jessica,Hall,1K2GO Coffee - Burris Logistics,3:42:07,,504.65224115021,487.93085826904,
Women Cat 3/4,14,30475,Melissa,Seib,BIKEMAN.COM,3:42:39,,421.94606241778,494.13559960203,
Women Cat 3/4,15,53733,Dominique,Danco,McGill Cycling Team,3:42:54,,478.42626368805,500.34034093502,
Women Cat 3/4,16,100820,Maryse,Champagne,Les Rouleurs de l'Outaouais,3:43:23,,438.59845799236,506.54508226801,
Women Cat 3/4,17,80736,Alicia,Macleod,Capital Area Cycling,3:44:01,,496.75644243037,512.749823601,
Women Cat 3/4,18,102540,Natalie,Tapias,CRCA/KruisCX p/b Repucom,3:47:54,,570.83933596011,518.95456493399,
Women Cat 3/4,19,87122,Jessica,Voyer,1K2GO Coffee - Burris Logistics,3:49:16,,570.79171244063,525.15930626698,
Women Cat 3/4,20,64263,Barb,Blakley,CRCA/CityMD Women's Racing,3:49:45,,512.57474808877,534.46641826647,
Women Cat 3/4,21,70965,Jennifer,Mccarthy,Comprehensive Racing,3:49:45,,487.98447647184,534.46641826647,
Women Cat 3/4,22,104350,Lisa,Meyer,Euro-Sports,3:50:13,,550,543.77353026595,
Women Cat 3/4,23,60558,Diane,Schlipper,Trek Midwest,3:51:04,,504.74534008238,549.97827159895,
Women Cat 3/4,24,82383,Andrea,Archer,CRCA/Houlihan Lokey,3:54:06,,496.25864692442,556.18301293194,
Women Cat 3/4,25,7114,Evelyn,Korbich,Young Medalists,3:56:23,,487.94917850659,562.38775426493,
Women Cat 3/4,26,82640,Christiane,Gagne,Velocitï¿½ Blainville,4:00:20,,527.97960313735,568.59249559792,
Women Cat 3/4,27,92215,Karen,Schwartz,EECT/LiveLoveVelo,4:02:37,,612.49656755927,574.79723693091,
