First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Simcoe,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,35,42,442.54451137185,
Gary,Dutschmann,Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,3,33,325.12422916667,
Rick,Francis,Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,10,33,357.18211458333,
Jordan,Chaney,Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,23,33,,
Brad,House,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,20,22,,
Clyde,Stafford jr,Armeaux Crit,2015-03-21,Men Cat 4/5,17,29,460.20841723725,
James,Jones,Armeaux Crit,2015-03-21,Men Masters 40+,11,30,316.86046210175,
James,Jones,Armeaux Crit,2015-03-21,Men Cat 3/4,19,40,380.17975,
Adam,Spears,Armeaux Crit,2015-03-21,Men Cat 3/4,21,40,385.65,
Brad,House,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,14,15,431.0873171202,
Mauricio,Caballero,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,31,47,484.57185551403,
Brad,House,Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,10,15,416.15538095238,
Mauricio,Caballero,Tour of Corsicana - RR,2015-03-15,Men Cat 4,38,45,457.13321032936,
Brad,House,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,37,17,392.90905915381,
Mauricio,Caballero,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,32,46,461.97609924638,
Brad,House,Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,15,15,482.52569145266,
Mauricio,Caballero,Tour of Corsicana - TT,2015-03-14,Men Cat 4,36,46,480.83481238779,
David,Parks,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 60+,2,8,395.13,
Ted,Larson,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 60+,4,8,426.78,
Patrick,Galvin,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 60+,5,8,442.605,
Rick,Francis,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,19,37,,
Patrick,Galvin,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 60+,4,10,397.39493333333,
Ted,Larson,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 60+,6,10,433.69,
David,Parks,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 60+,7,10,451.83753333333,
David,Simcoe,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,32,60,473.95851515152,
Clyde,Stafford jr,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,55,60,527.36028494624,
Charles,Allen,The Walburg Classic,2015-02-21,Men Cat 4,41,65,502.22646498433,
James,Jones,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,3,16,302.7932578125,
James,Jones,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,13,44,400.45085526709,
Jordan,Chaney,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,11,19,,
Jon,Kieffer,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,17,19,,
David,Parks,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 60+ Open,1,8,377.703,
Brent,Aston,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,16,46,360.8672173913,
Bill,Ketterer,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,29,46,411.57173913043,
Joshua,Carey,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,36,46,438.87417391304,
Charles,Mills,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,44,46,470.07695652174,
David,Parks,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 50+ / 60+ Open,8,9,451.3561634805,
David,Parks,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 60+ Open,1,8,396.162,
Bill,Ketterer,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,25,53,357.70458612419,
Adam,Spears,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,47,53,458.52413875809,
Bill,Shirer,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,6,23,345.07818181818,
Jordan,Chaney,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,8,23,361.52545454545,
Brad,House,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,15,23,419.09090909091,
Bill,Ketterer,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,17,23,435.53818181818,
James,Jones,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,7,39,302.91991025641,
James,Jones,McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,13,20,420.92873503809,
Rick,Francis,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,7,52,314.29054415954,
Bill,Ketterer,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,23,52,360.01010883191,
Dan,Ronan,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,32,52,385.72736396011,
Brent,Aston,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,49,52,434.3044014245,
Gary,Dutschmann,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,51,52,440.01934700855,
David,Simcoe,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 5,12,26,485.60508225285,
Joshua,Carey,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,9,45,407.98663636364,
Clyde,Stafford jr,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,38,45,495.01431818182,
James,Jones,TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,6,18,365.56851075103,
Patrick,Galvin,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,8,30,419.13466219526,
David,Parks,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,10,30,437.56349664645,
Spenser,Guy,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,90,97,469.13668002137,
Brent,Aston,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,26,81,352.8756875,
Adam,Spears,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,35,81,369.258275,
Rick,Francis,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,75,81,442.069775,
Rick,Francis,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,11,60,306.12835455247,
Patrick,Galvin,Chappell Hill Bank Classic,2014-09-7,Men Master 60+ Open,9,13,528.72583333333,
James,Jones,Bellevue Twilight Criterium,2014-08-15,Men Master Open,5,6,368.66766666667,
Dwayne,Evans,The Dragon Criterium Series,2014-08-9,Men Cat 4/5,24,26,501.92307692308,
James,Jones,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,19,68,330.01511764706,
James,Jones,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,10,87,280.31350387597,
James,Jones,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,8,70,294.38293333333,
James,Jones,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,8,60,292.99406896552,
James,Jones,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,58,84,427.3792047122,
James,Jones,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,34,49,414.49913326328,
James,Jones,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,9,57,294.94785714286,
James,Jones,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,17,73,326.32618571429,
James,Jones,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,9,86,286.87493650794,
James,Jones,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,3,53,289.34371333333,
Kristin,Lucido,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Master 40+,4,4,,
Mauricio,Caballero,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,28,61,455.38432226533,
Kristin,Lucido,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 1/2/3/4 Master 40+,5,8,493.28338773783,
John,Cowan,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,45,90,355.67135861993,
Gary,Dutschmann,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,58,90,410.27804776357,
Bill,Ketterer,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,62,90,410.27804776357,
Charles,Mills,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,86,90,439.28785137113,
Kristin,Lucido,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,15,28,552.18602931198,
John,Cowan,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,26,93,376.50071380387,
Bill,Ketterer,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,60,93,376.50071380387,
Gary,Dutschmann,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,64,93,376.50071380387,
Charles,Mills,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,81,93,430.95676406541,
Clyde,Stafford jr,Little River Challenge,2014-06-1,Men Master 35+,3,7,384.30723065859,
Clyde,Stafford jr,Arley Smith Memorial Criterium,2014-05-31,Men Cat 4/5  ,10,12,504,
Patrick,Galvin,Medical Colleagues of Texas Road Race,2014-05-10,Men Master 60+,2,6,440.04289623964,
Rick,Francis,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,11,35,365.7798994926,
James,Jones,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,22,35,412.27862886137,
Bill,Ketterer,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,30,35,446.09588658411,
James,Jones,TBi/TRP Wednesday Night Crits,2014-04-23,Men Pro/ Cat 1/2/3/4 ALL ,10,11,452.98940753429,
Rick,Francis,TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,13,20,385.86669848544,
James,Jones,TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,14,20,391.643451137,
David,Parks,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 50+,11,11,445.779,
Rick,Francis,Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,13,17,402.397,
Erik,Roth,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,13,25,500,
Ron,Bradshaw,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,19,25,563.9776830432,
Erik,Roth,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,15,22,530.50772727273,
Ron,Bradshaw,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,20,22,581.35393939394,
Erik,Roth,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,11,25,483.41382551015,
Ron,Bradshaw,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,17,25,533.1723489797,
Erik,Roth,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,13,25,500,
Ron,Bradshaw,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,22,25,594.19130826308,
Charles,Mills,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,6,53,332.36769791667,
Gary,Dutschmann,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,8,53,340.90084375,
Adam,Spears,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,9,53,345.16741666667,
Brent,Aston,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,11,53,353.7005625,
Jerry,Chambers,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,44,53,447.56516666667,
Joshua,Carey,Fair Park Criterium,2014-03-8,Men Cat3/4  ,7,44,316.53221212121,
Gary,Dutschmann,Fair Park Criterium,2014-03-8,Men Cat3/4  ,9,44,323.94256060606,
James,Jones,Fair Park Criterium,2014-03-8,Men Cat3/4  ,14,44,342.46843181818,
Charles,Mills,Fair Park Criterium,2014-03-8,Men Cat3/4  ,39,44,435.09778787879,
Joshua,Carey,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,22,37,463.12693725776,
Clyde,Stafford jr,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,23,37,467.50258301035,
Brian,Estes,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,25,37,476.25387451552,
Phillip,Pena,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,36,37,524.38597779397,
Brian,Estes,Fair Park Criterium,2014-03-8,Men Cat4/5  ,12,22,475.07581089215,
Clyde,Stafford jr,Fair Park Criterium,2014-03-8,Men Cat4/5  ,21,22,557.73212544691,
Brent,Aston,Fair Park Criterium,2014-03-8,Men Cat2/3  ,14,28,338.40107000361,
Rick,Francis,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,6,24,324.844125,
Joshua,Carey,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,4,18,405,
Bill,Ketterer,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,29,57,372.57,
Rick,Francis,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,36,57,390.03983333333,
Gary,Dutschmann,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,45,57,412.50104761905,
Brent,Aston,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,51,57,427.47519047619,
Joshua,Carey,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,1,29,353.66174925951,
Ron,Bradshaw,Pace Bend Road Race,2014-02-23,Men Cat 5  ,31,31,575,
George,Morrison,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,51,98,258.98971088435,
John,Eder,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,49,49,422.13216666667,
David,Parks,The Walburg Classic,2014-02-22,Men Masters 60+,5,14,423.11549946477,
Ron,Bradshaw,The Walburg Classic,2014-02-22,Men Cat 5 B ,45,45,575,
Joshua,Carey,The Walburg Classic,2014-02-22,Men Cat 4  ,33,59,447.31296284825,
Brian,Estes,The Walburg Classic,2014-02-22,Men Cat 4  ,51,59,503.82716547519,
Bill,Ketterer,The Walburg Classic,2014-02-22,Men Cat 3  ,13,48,344.89958333333,
Gary,Dutschmann,The Walburg Classic,2014-02-22,Men Cat 3  ,20,48,363.36815972222,
Charles,Mills,The Walburg Classic,2014-02-22,Men Cat 3  ,38,48,410.85878472222,
Rick,Francis,The Walburg Classic,2014-02-22,Men Cat 3  ,48,48,437.24246527778,
Charles,Mills,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,40,65,415.36292416589,
David,Parks,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,28,29,496.12725,
Charles,Mills,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,37,45,454.25789861534,
David,Parks,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 60+,6,7,509.64754815929,
Charles,Mills,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,21,69,361.15179523878,
David,Parks,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,29,35,484.89106003956,
Ron,Bradshaw,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,32,36,534.24554861813,
David,Parks,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,26,35,447.96741176471,
Ron,Bradshaw,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,35,36,512.21314814815,
Bill,Ketterer,Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,11,38,361.41163153091,
Brent,Aston,Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,12,38,364.04321047828,
Gary,Dutschmann,Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,16,38,374.56952626775,
James,Jones,Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,20,38,385.09584205722,
Joshua,Carey,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,8,51,379.44801846428,
Bryan,Horton,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,44,51,520.55198153572,
Ron,Bradshaw,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,50,51,544.06930871429,
David,Parks,Cedar Hill Race Festival RR,2014-02-9,Men Master  50+ / 60+,13,21,411.781,
Phillip,Pena,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,15,42,416.8973455783,
Jon,Kieffer,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,20,42,440.54209873666,
Joshua,Carey,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,25,42,464.18685189502,
Rick,Francis,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,17,37,377.11324705686,
Gary,Dutschmann,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,19,37,385.91755525933,
Bill,Ketterer,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,20,37,390.31970936057,
Charles,Mills,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,35,37,456.35202087908,
David,Parks,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 60+,2,5,,
David,Parks,Cedar Hill Race Festival Hill Climb,2014-02-8,Men Master 50+ / 60+,4,5,,
Rick,Francis,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,32,59,366.01710344828,
Joshua,Carey,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,1,65,378.66753464004,
Randall,Brown,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,62,65,514.64504673246,
Scott,Ellison,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,63,65,516.87418627496,
James,Jones,Buffalo Bill Criterium,2013-09-22,Men Master  40+,5,13,356.2155,
Patrick,Galvin,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,31,34,477.63296078431,
William,Jaudes,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,29,42,372.87483333333,
James,Jones,THF Realty Gateway Cup,2013-09-1,Men Cat 3,63,72,455.67416666667,
James,Jones,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,22,49,324.0970625,
James,Jones,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,45,65,404.5099137931,
Bill,Ketterer,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,13,25,425.63574242424,
James,Jones,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,10,40,312.19262745098,
James,Jones,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,19,29,384.69833333333,
James,Jones,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,9,45,300.54398148148,
Bradford,Weddell,Mineral Wells Summer Time Trial,2013-06-15,Men Cat 4,5,5,,
David,Simcoe,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,21,24,524.938106571,
Bradford,Weddell,Mineral Wells Summer Time Trial,2013-06-15,Men Pro1/2/3,11,11,328.75614323106,
John,Cowan,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,45,110,347.4016,
Brent,Aston,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,78,110,378.6568,
Adam,Spears,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,87,110,387.18094545455,
John,Cowan,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,35,110,339.4549375,
Adam,Spears,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,48,110,356.94928125,
Brent,Aston,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,83,110,404.0494375,
John,Cowan,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,53,110,378.45342682927,
Adam,Spears,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,83,110,437.2355,
James,Jones,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,5,31,315.28428888889,
James,Jones,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,3,35,318.13185875329,
Rick,Francis,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,26,57,363.71855187544,
John,Cowan,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,38,57,385.14712330401,
Bill,Ketterer,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,40,58,441.0648597385,
Gary,Dutschmann,GS Tenzing Criterium,2013-05-26,Men Cat 3,50,56,404.3715,
James,Jones,GS Tenzing Criterium,2013-05-26,Men Cat 3,53,56,409.72864285714,
David,Parks,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4/5 Master 60+,2,3,,
Mark,Ashton,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,20,23,413.40496520395,
Ryan,Terry,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Junior 10-14,8,13,617.79272222222,
Ryan,Terry,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 10-14,15,16,746.30188008031,
Phillip,Pena,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,30,43,479.06571428571,
David,Parks,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 60+,3,15,415.11922512147,
Ted,Larson,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 60+,7,15,497.00630180875,
Bill,Ketterer,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,19,33,378.34727083333,
Jon,Kieffer,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,32,33,465.62453125,
Rick,Francis,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,25,58,312.66267241379,
Gary,Dutschmann,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,46,58,413.99744827586,
Brent,Aston,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,50,58,433.29931034483,
Bradford,Weddell,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,56,58,462.25210344828,
James,Jones,Bike the Bricks IV,2013-05-24,Men Cat3/4,15,69,338.98088235294,
John,Cowan,Bike the Bricks IV,2013-05-24,Men Cat3/4,30,69,365.11022058824,
Brent,Aston,Bike the Bricks IV,2013-05-24,Men Cat3/4,67,69,429.56258823529,
Gary,Dutschmann,Bike the Bricks IV,2013-05-24,Men Cat3/4,69,69,433.0465,
Rick,Francis,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,23,44,349.205,
Bill,Ketterer,Bike the Bricks IV,2013-05-24,Men Cat4/5,28,52,454.68027029738,
Mauricio,Caballero,Bike the Bricks IV,2013-05-24,Men Cat4/5,43,52,524.88432475814,
Ron,Bradshaw,The Corsicana Stage Race - GC,2013-05-12,Men Cat 5,15,17,565.22027515475,
Ted,Larson,The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 60+,2,2,,
Ted,Larson,The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 60+,2,2,,
Ted,Larson,The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 60+,2,2,,
Ron,Bradshaw,The Corsicana Stage Race - TT,2013-05-11,Men Cat 5,16,17,564.53927050487,
Gary,Dutschmann,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,25,27,401.13243589744,
Rick,Francis,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,27,27,412.27833333333,
Bill,Ketterer,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,9,61,375.22175555556,
David,Parks,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 60+,1,11,384.78146666667,
David,Parks,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 60+,2,11,384.78146666667,
James,Jones,the Matrix Challenge,2013-04-21,Men Cat 3,12,45,333.41016685747,
John,Cowan,the Matrix Challenge,2013-04-21,Men Cat 3,24,45,368.59180301296,
Gary,Dutschmann,the Matrix Challenge,2013-04-21,Men Cat 3,29,45,383.25081807775,
William,Jaudes,the Matrix Challenge,2013-04-21,Men Cat 3,34,45,397.90983314253,
Rick,Francis,the Matrix Challenge,2013-04-21,Men Cat 3,40,45,415.50065122028,
Kristin,Lucido,the Matrix Challenge,2013-04-21,Women Cat 4,10,15,629.9591217925,
Gary,Dutschmann,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,23,28,438.69534853591,
Jordan,Chaney,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,12,22,377.69824835785,
David,Parks,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 60+,4,6,387.8,
Ryan,Terry,the Matrix Challenge,2013-04-21,Men Cat 4/5 Junior 10-14,8,10,581.79653333333,
Mauricio,Caballero,the Matrix Challenge,2013-04-21,Men Cat 4,27,30,480.58042369512,
Ryan,Terry,the Matrix Challenge,2013-04-20,Men Cat 4/5 Junior 10-14,9,13,650.96761111111,
Bill,Ketterer,the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,22,25,481.285125,
Kristin,Lucido,the Matrix Challenge,2013-04-20,Women Cat 4,14,15,655.35894559416,
Jordan,Chaney,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,13,22,395.45344495091,
David,Parks,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 60+,3,6,374.5884140544,
John,Cowan,the Matrix Challenge,2013-04-20,Men Cat 3,27,51,360.64426,
Gary,Dutschmann,the Matrix Challenge,2013-04-20,Men Cat 3,35,51,383.07834,
Adam,Spears,the Matrix Challenge,2013-04-20,Men Cat 3,50,51,425.14224,
Bill,Ketterer,the Matrix Challenge,2013-04-20,Men Cat 4,30,37,469.12352777778,
Mark,Ashton,King of Rockwall Criterium,2013-04-13,Men Cat 3,19,26,395.41371794872,
Gary,Dutschmann,King of Rockwall Criterium,2013-04-13,Men Cat 3,25,26,427.26017948718,
Bill,Ketterer,King of Rockwall Criterium,2013-04-13,Men Cat 4,21,29,462.45985714286,
