Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3,11,74705,Laura,Jorgensen,The Runnerbox,6:41:30,397657,389.88571716942,378.25826946081,
Women Cat 1/2/3,12,98719,Katherine,Maine,Canada - National Team,6:41:47,CAN1997112,399.58312968107,382.60661556865,
Women Cat 1/2/3,13,99140,Allyson,Gillard,Promutuel/VMBL/Alco TMI,6:42:03,CAN1994111,406.16045043168,386.95496167649,
Women Cat 1/2/3,14,125479,Helen,Wyman,Kona factory racing,6:42:11,GBR1981030,400,391.30330778432,
Women Cat 1/2/3,15,125477,Emeliah,Harvie,Canada - National Team,6:42:42,CAN1997111,400,395.65165389216,
Women Cat 1/2/3,16,116408,Anna,Gabrielle traxler,Canada - National Team,6:43:42,CAN1998051,400,400,
Women Cat 1/2/3,17,66154,Sarah,Matchett,RCC-Race City Cycling,6:44:48,268002,393.84294349593,404.34834610784,
Women Cat 1/2/3,18,97274,Ellen,Watters,The Cyclery - Opus,6:45:41,CAN1988040,348.43758957533,408.69669221568,
Women Cat 1/2/3,19,117472,Nancy,Labbe-giguere,pedalpowertraining.com,6:46:44,CAN1982070,400,413.04503832351,
Women Cat 1/2/3,20,125481,Suzie,Brown,Holiday Inn Calgary Northwest / P-K Expr,6:46:48,CAN1986112,400,417.39338443135,
Women Cat 1/2/3,21,125480,Ariane,Bonhomme,The Cyclery - Opus,6:52:28,CAN1995040,400,421.74173053919,
Women Cat 1/2/3,22,108330,Senta,Burton,Unattached,6:53:31,467898,444.18116462198,426.09007664703,
Women Cat 1/2/3,23,1220,Erica,Adelberg,CRCA/Radical Media,6:55:26,242487,461.20618289533,430.43842275487,
Women Cat 1/2/3,24,125484,Emily,Flynn,The Cyclery - Opus,6:59:07,CAN1993040,400,434.78676886271,
Women Cat 1/2/3,25,18987,Amy,Miner,Dealer.com Cycling Team,7:00:51,303570,465.55498858022,439.13511497054,
Women Cat 1/2/3,26,125487,Olivia,Baril,IAMGOLD - Specialized,7:03:07,CAN1997101,400,443.48346107838,
Women Cat 1/2/3,27,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundatio,7:08:56,313464,420.64373794233,447.83180718622,
Women Cat 1/2/3,28,101931,Amelie,Bruneau,The Cyclery - Opus,7:10:21,CAN1994110,431.39989671176,452.18015329406,
Women Cat 1/2/3,29,27216,Daphne,Karagianis,Zimmer Capital Orthopedics p/b Foundatio,7:23:18,291446,351.38341875485,456.5284994019,
Women Cat 1/2/3,30,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundatio,7:44:28,358429,445.12234047583,460.87684550973,
Women Cat 1/2/3,DNF,118023,Gillian,Ellsay,Canada - National Team,#N/A,CAN1997032,400,469.57353772541,
Women Cat 1/2/3,DNF,24310,Madeleine,Boutet,TWENTY16 p/b Sho-Air,#N/A,319940,395.43022012932,469.57353772541,
Women Cat 1/2/3,DNF,1104,Caryl,Gale,Crca craft racing,#N/A,60259,448.26090348825,469.57353772541,
Women Cat 1/2/3,DNF,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,#N/A,118465,520.69963849764,469.57353772541,
Women Cat 1/2/3,DNF,125485,Sarah,Lyncy,Holiday Inn Express & Suites (Calgary Ai,#N/A,CAN1993042,400,469.57353772541,
Women Cat 1/2/3,DNF,74817,Marisa,Rorabaugh,Naked Women's Racing,#N/A,400535,427.53543242181,469.57353772541,
Women Cat 1/2/3,DNF,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,#N/A,401997,444.4504498054,469.57353772541,
Women Cat 1/2/3,DNF,53796,Courteney,Lowe,The Runnerbox,#N/A,NZ2023031,400,469.57353772541,
Women Cat 3/4,1,79669,Amber,Ferreira,MC Cycle and Sport,5:54:15,485283,550,424.71935012436,
Women Cat 3/4,2,100818,Julie,Adams,Laferté Bicycles,6:01:38,CAN1978052,489.20418094917,437.24741511192,
Women Cat 3/4,3,86200,Alexa,Gubinski,Sherpa,6:03:46,466111,456.07654464818,449.77548009948,
Women Cat 3/4,4,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,6:07:05,425739,459.80529007797,462.30354508705,
Women Cat 3/4,5,104351,Chantal,Gosselin,Les Rouleurs de L'Outaouais,6:07:56,CAN1976072,550,474.83161007461,
Women Cat 3/4,6,121517,Laura,Campbell,Maine Cycling Club,6:09:43,482159,560.20587006116,487.35967506218,
Women Cat 3/4,7,75788,Kristina,Caudle,Unattached,6:10:39,431760,459.84735130477,499.88774004974,
Women Cat 3/4,8,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,6:12:18,330656,489.51465928305,512.41580503731,
Women Cat 3/4,9,74284,Anne,Raymond,B2C2 p/b Boloco,6:19:12,241489,505.16989612789,524.94387002487,
Women Cat 3/4,10,95098,Maria,Benson,Team ERRACE p/b DSO Manufacturing,6:21:50,240746,468.13129052608,537.47193501244,
Women Cat 3/4,11,118901,Gia,Rinaldi,Tekne Cycling Club,6:24:43,Write in L,550,550,
Women Cat 3/4,12,118206,Sandy,Dupuis,1K2GO Coffee - Burris Logistics,6:24:52,467717,570.59431208848,562.52806498756,
Women Cat 3/4,13,61858,Turner,Ramsay,Killington Mountain School Development T,6:28:02,381950,498.79145807725,575.05612997513,
Women Cat 3/4,14,125495,Jill,White,Kissena Cycling Club,6:34:14,484648,550,587.58419496269,
Women Cat 3/4,15,125496,Mary,Prendergast,Holiday Inn Express &Suites Calgary Nort,6:38:27,CAN1998010,550,600.11225995026,
Women Cat 3/4,16,114624,Lori,Beers,Bikeway,6:44:17,431505,704.89328260823,612.64032493782,
Women Cat 3/4,17,121449,Kate,Dye,Holiday Inn PK Express,6:48:56,CAN1993061,443.16863566336,625.16838992539,
Women Cat 3/4,18,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Shebell,6:50:47,466295,609.34072694586,637.69645491295,
Women Cat 3/4,19,91963,Rachel,Diaz granados,CRCA/ Stan's NoTubes p/b Velo Classic Cy,6:54:16,422419,514.5412280579,650.22451990052,
Women Cat 3/4,20,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,6:57:44,295891,553.48057525455,662.75258488808,
Women Cat 3/4,21,113651,Josie,Lacoe,Carnegie Mellon University,7:25:50,470539,646.97449163709,675.28064987564,
Women Cat 3/4,DNF,125497,Martha,Kiam,Unattached,#N/A,Write in L,550,700.33677985077,
Women Cat 3/4,DNF,108234,Emily,Payonk,Fort Wayne Outfitters,#N/A,467027,482.42235303998,700.33677985077,
Women Cat 3/4,DNF,120301,Helene,Fauvelle,Les Rouleurs de l'Outaouais,#N/A,CAN1972112,457.4033012946,700.33677985077,
