First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Weichmann,Hamburg Road Race,2015-06-13,Category 3 (Men),15,25,426.57246072728,
Richard,Scaduto,Hamburg Road Race,2015-06-13,Category 1-2 ,20,32,368.50583333333,
Ben,Barnhardt,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,3,16,355.70242520811,
David,Van horn,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,4,16,366.15299850519,
David,Van horn,Larkinville Challenge,2015-06-4,Men Category 1-23,24,39,419.11635294118,
Thomas,Weichmann,Larkinville Challenge,2015-06-4,Men Category 1-23,26,39,438.478,
Richard,Scaduto,Larkinville Challenge,2015-06-4,Men Category 1-23,31,39,461.06658823529,
Brian,Rohr,Larkinville Challenge,2015-06-4,Men Category 1-23,37,39,506.24376470588,
David,Van horn,Larkinville Challenge,2015-05-28,Men Category 1-23,14,36,362.64963736979,
Ben,Barnhardt,Larkinville Challenge,2015-05-28,Men Category 1-23,16,36,381.25482291667,
Richard,Scaduto,Larkinville Challenge,2015-05-28,Men Category 1-23,21,36,411.02311979167,
Thomas,Weichmann,Larkinville Challenge,2015-05-28,Men Category 1-23,28,36,467.252125,
Timothy,Bouchard,Larkinville Challenge,2015-05-28,Men Category 1-23,30,36,467.252125,
Craig,Polston,Larkinville Challenge,2015-05-21,Men Category 1-23,3,35,263.06075641026,
David,Van horn,Larkinville Challenge,2015-05-21,Men Category 1-23,19,35,392.00517948718,
Richard,Scaduto,Larkinville Challenge,2015-05-21,Men Category 1-23,24,35,447.88109615385,
Timothy,Bouchard,Larkinville Challenge,2015-05-21,Men Category 1-23,33,35,486.56442307692,
Craig,Polston,Larkinville Challenge,2015-05-14,Men Category 1-23,3,41,281.91234325397,
David,Van horn,Larkinville Challenge,2015-05-14,Men Category 1-23,9,41,324.39087301587,
Ben,Barnhardt,Larkinville Challenge,2015-05-14,Men Category 1-23,27,41,443.45947916667,
Timothy,Bouchard,Larkinville Challenge,2015-05-14,Men Category 1-23,29,41,460.35434895833,
Thomas,Weichmann,Larkinville Challenge,2015-05-14,Men Category 1-23,33,41,480.62819270833,
Brian,Rohr,Larkinville Challenge,2015-05-14,Men Category 1-23,35,41,497.5230625,
Eric,Curtis,Larkinville Challenge,2015-05-14,Men Category 1-23,37,41,497.5230625,
Richard,Scaduto,Larkinville Challenge,2015-05-14,Men Category 1-23,39,41,497.5230625,
Craig,Polston,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,3,21,285.570875,
Ben,Barnhardt,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 40+,1,8,330.354,
Craig,Polston,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 1-23,2,15,283.36571428571,
Richard,Scaduto,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 1-23,11,15,384.38214285714,
Timothy,Bouchard,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,24,32,468.82959615385,
Thomas,Weichmann,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,27,32,498.43673076923,
Andrew,Dumpleton,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,28,32,498.43673076923,
Ben,Barnhardt,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,31,32,498.43673076923,
Andrew,Dumpleton,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,20,32,455.9988975415,
Ben,Barnhardt,Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,4,18,376.77703125,
