First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Dwyer,Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,15,40,438.08823529412,
Jason,Schupp,Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,31,40,501.61764705882,
Dan,Peak,Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,22,28,342.5,
Steve,Tinsley,Perry Road Race Series,2012-03-11,Men Cat 5  ,13,14,553.57142857143,
Dan,Peak,Perry Road Race Series,2012-03-11,Men Master  60-99,5,10,550,
Joe,Fox,Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,1,28,297.5,
Larry,Jones,Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,10,28,333.84615384615,
Jud,Milham,Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,28,28,402.5,
Jason,Schupp,Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,39,50,504.64285714286,
Jason,Schupp,Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,19,30,324.23076923077,
Jud,Milham,Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,23,30,339.61538461538,
James,Dwyer,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,11,42,375.29411764706,
Aaron,Sims,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,36,42,463.52941176471,
Steve,Tinsley,Perry Road Race Series #1,2012-03-4,Men Cat 5  ,24,34,540,
Dan,Peak,Perry Road Race Series #1,2012-03-4,Men   60-69,7,12,550,
Joe,Fox,Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,2,35,301.25,
Ron,Dempsey,Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,39,52,481.15384615385,
Ron,Dempsey,Spring Fling Crit Series #2,2012-03-3,Men Cat 5  ,14,45,469.31818181818,
Joe,Fox,Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,1,25,297.5,
Emily,Royal,Spring Fling Crit Series #1,2012-02-25,Women Cat 4  ,2,14,522.85714285714,
Jason,Schupp,Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,57,57,517.5,
Jason,Schupp,Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,12,32,289.375,
