First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lance,Newey,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,18,18,577.15592857143,
Yatwah,Mitchell,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 5,1,7,396.01173954623,
Lance,Newey,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,18,26,442.425,
Craig,Dolley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,14,32,420.50284375,
Craig,Dolley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,38,53,523.19196825397,
Yatwah,Mitchell,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 5,2,34,363.43940447846,
Nathan,Kostiv,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,26,33,539.03959375,
Nathan,Kostiv,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,48,51,543.92849305556,
Tracy,Muegge,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,1,39,316.1235,
Butch,Jackson,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,5,39,345.40855882353,
Steven,Davis,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,8,39,367.37235294118,
Rdarren,Rojo,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,12,45,433.611275,
Jeff,Mittner,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,40,45,571.92730833333,
Lance,Newey,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,14,42,380.23675925926,
John,Hancock,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,19,42,397.82,
Butch,Jackson,Copper Town Square Circuit Race,2016-04-2,Men Master 55+,1,29,331.07783333333,
Tracy,Muegge,Copper Town Square Circuit Race,2016-04-2,Men Master 55+,3,29,343.77957142857,
Tracy,Muegge,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,11,45,341.94080496101,
Butch,Jackson,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,15,45,360.32686027875,
Lance,Newey,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,43,45,489.02924750292,
Alvaro,Mosquera,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,10,23,408.50718333333,
Timothy,Zsoka,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,11,23,414.67,
Lance,Newey,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,18,23,457.80971666667,
Timmy,Bauer,Copper Town Square Circuit Race,2016-04-2,Men Cat 3,4,30,352.3074,
Timothy,Zsoka,Copper Town Square Circuit Race,2016-04-2,Men Cat 3,23,30,450.0111,
Alvaro,Mosquera,Copper Town Square Circuit Race,2016-04-2,Men Cat 3,27,30,470.5803,
Timmy,Bauer,Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,3,31,381.1875,
Steven,Davis,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,24,25,469.14527272727,
Timmy,Bauer,Copperopolis Road Race,2016-03-26,Men Cat 3,14,32,465.59185714286,
Chad,Richards,Copperopolis Road Race,2016-03-26,Men Cat 3,32,32,495.73778571429,
Steven,Davis, Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,5,19,368.42183333333,
Butch,Jackson, Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,11,19,438.99408333333,
Peter,Allen, Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,18,19,533.09041666667,
Matthew,Rozek, Bariani Road Race,2016-03-13,Men Cat 4,19,40,597.96740740741,
Kerry,Stockwell, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,4,36,340.02088888889,
Gerald,Roberts, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,34,36,483.6117037037,
Timmy,Bauer,Wards Ferry Road Race,2016-03-12,Men Cat 3,1,18,336.294,
Patrick,Norville,Wards Ferry Road Race,2016-03-12,Men Cat 3,11,18,441.21685714286,
Chad,Richards,Wards Ferry Road Race,2016-03-12,Men Cat 3,13,18,462.20142857143,
Jeremy,Barnes,Wards Ferry Road Race,2016-03-12,Men Cat 3,14,18,472.69371428571,
Rob,Leever,Wards Ferry Road Race,2016-03-12,Men Cat 3,16,18,493.67828571429,
J,Clifford,Land Park Criterium,2016-03-12,Men Master 55+ Cat 1/2/3,3,8,426.905,
Gerald,Roberts,Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,16,17,408.4139,
Matthew,Rozek,Land Park Criterium,2016-03-12,Men Cat 4,28,40,,
Adam,Andelin,Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,13,24,375.49872727273,
Gerald,Roberts,Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,24,24,483.72345454545,
Craig,Dolley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,4,31,373.57233333333,
Craig,Dolley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,43,50,502.07292663286,
Alvaro,Mosquera,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,44,50,505.76031608972,
Nathan,Kostiv,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,29,36,512.89614335186,
Nathan,Kostiv,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,27,42,518.0196,
Alvaro,Mosquera,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,33,42,563.5812,
Erik,Nelson,Madera County Stage Race - GC,2016-03-6,Men Pro-12,8,14,330.30892697196,
Erik,Nelson,Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,6,14,322.70119047619,
Steven,Davis,Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,17,21,455.81685,
Erik,Nelson,Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,8,25,316.7909609375,
Erik,Nelson,Madera County Stage Race,2016-03-5,Men Pro-12,8,25,290.00112955754,
Lance,Newey,Madera County Stage Race,2016-03-5,Men Master 45+ Cat 4/5,1,2,,
Erik,Nelson,Madera County Stage Race,2016-03-4,HC Men Pro-12,15,25,341.5793705281,
Lance,Newey,Madera County Stage Race,2016-03-4,HC Men Master 45+ Cat 1/2/3,2,3,,
John,Hancock,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,35,49,406.96633560565,
Jeremy,Barnes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,7,37,368.66733898559,
Chad,Richards,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,15,37,442.31845763305,
Ron,Stofan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,16,37,460.73123729492,
Rob,Leever,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,17,37,460.73123729492,
Matthew,Rozek,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,38,60,,
Patrick,Norville,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,2,31,382.42336770218,
Rdarren,Rojo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,12,31,471.84618210865,
Butch,Jackson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,4,34,336.40093333333,
Tracy,Muegge,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,21,34,499.05827222222,
Jeff,Tanforan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,34,34,530.20542222222,
Timmy,Bauer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,4,65,351.23680806602,
John,Hancock,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,32,40,441.35099361379,
Jeremy,Barnes,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,2,32,347.13554276977,
Chad,Richards,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,11,32,398.84120522758,
Rob,Leever,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,14,32,416.07642604685,
Ron,Stofan,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,18,32,439.05672047255,
Patrick,Norville,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,3,22,393.13482384811,
Butch,Jackson,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,19,26,441.29648530491,
Timmy,Bauer,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,9,56,356.61944853932,
Matthew,Rozek,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,13,46,428.80465068002,
John,Hancock,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,27,40,391.2043310532,
Jeremy,Barnes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,3,33,297.3324825439,
Rob,Leever,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,8,33,345.11577223698,
Chad,Richards,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,18,33,440.68235162314,
Ron,Stofan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,21,33,469.35232543899,
Patrick,Norville,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,2,22,369.63884068559,
Butch,Jackson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,17,27,436.66335204561,
Timmy,Bauer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,13,67,361.63896323892,
Matthew,Rozek,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,14,51,438.59127136419,
John,Hancock,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,38,55,433.82016,
Jeremy,Barnes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,7,40,380.26944444444,
Chad,Richards,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,10,40,394.53208333333,
Rob,Leever,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,17,40,425.43446759259,
Ron,Stofan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,20,40,442.07421296296,
Patrick,Norville,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,4,41,395.58236111111,
Rdarren,Rojo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,22,41,490.82043981481,
Butch,Jackson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,24,34,460.36258823529,
Tracy,Muegge,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,25,34,466.52051960784,
Jeff,Tanforan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,28,34,484.99431372549,
Timmy,Bauer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,11,76,356.19791891892,
Lance,Newey,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,52,76,449.91281081081,
Matthew,Rozek,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,22,63,457.23970967742,
John,Hancock,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,29,55,398.24681481481,
Tracy,Muegge,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,11,34,401.58456127451,
Butch,Jackson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,13,34,410.12690686275,
Jeff,Tanforan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,23,34,442.39799019608,
Timmy,Bauer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,7,80,363.45723684211,
Lance,Newey,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,72,80,482.08388157895,
Butch,Jackson,Snelling Road Race,2016-02-20,Men Master 55+,1,57,335.8775,
Tracy,Muegge,Snelling Road Race,2016-02-20,Men Master 55+,17,57,402.42583333333,
Jeff,Tanforan,Snelling Road Race,2016-02-20,Men Master 55+,31,57,460.655625,
Steve,Ward,Snelling Road Race,2016-02-20,Men Master 55+,51,57,543.84104166667,
Rdarren,Rojo,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,20,58,460.92617418577,
Timmy,Bauer,Snelling Road Race,2016-02-20,Men Cat 3,2,71,341.70708928571,
Jeremy,Barnes,Snelling Road Race,2016-02-20,Men Cat 3,35,71,445.81953571429,
Rob,Leever,Snelling Road Race,2016-02-20,Men Cat 3,53,71,502.60814285714,
Chad,Richards,Snelling Road Race,2016-02-20,Men Cat 3,64,71,521.53767857143,
John,Hancock,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,28,82,406.72422916667,
Greg,Fales,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,50,82,500.82665277778,
Lance,Newey,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,56,82,500.82665277778,
Ron,Stofan,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,71,82,500.82665277778,
Rdarren,Rojo,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,13,17,514.64652520879,
Patrick,Norville,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,14,17,526.02895786507,
Patrick,Norville,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,1,25,405.98833333333,
Rdarren,Rojo,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,23,25,541.72729166667,
Mark,Foster,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,18,18,494.87395833333,
Alvaro,Mosquera,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,10,20,414.04190625,
Timothy,Zsoka,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,13,20,436.94604166667,
Chad,Richards,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,18,20,467.48488888889,
Alvaro,Mosquera,Copper Town Square Circuit Race,2016-02-14,Men Cat 3,13,30,429.32048333333,
Chad,Richards,Copper Town Square Circuit Race,2016-02-14,Men Cat 3,19,30,448.64558888889,
Timothy,Zsoka,Copper Town Square Circuit Race,2016-02-14,Men Cat 3,30,30,448.64558888889,
Rdarren,Rojo,Folsom Winter Criterium,2016-02-13,Men Cat 4,32,54,542.01710069444,
Ron,Stofan,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,30,78,484.30642857143,
Morgan,Mahanke,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,32,78,484.30642857143,
Greg,Fales,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,40,78,484.30642857143,
Rdarren,Rojo,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,43,78,484.30642857143,
Craig,Dolley,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,44,78,484.30642857143,
Chad,Richards,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,60,78,484.30642857143,
Adam,Andelin,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,62,78,484.30642857143,
Lance,Newey,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,65,78,484.30642857143,
Rob,Leever,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,68,78,484.30642857143,
Kerry,Stockwell,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,28,42,378.20146354167,
Timmy,Bauer,Folsom Winter Criterium,2016-02-13,Men Cat 3,3,47,355.56271601597,
Greg,Fales,Folsom Winter Criterium,2016-02-13,Men Cat 3,21,47,504.99140882333,
Adam,Andelin,Folsom Winter Criterium,2016-02-13,Men Cat 3,24,47,504.99140882333,
Jeremy,Barnes,Folsom Winter Criterium,2016-02-13,Men Cat 3,30,47,504.99140882333,
Alvaro,Mosquera,Folsom Winter Criterium,2016-02-13,Men Cat 3,46,47,509.99619757764,
Kerry,Stockwell,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,8,62,316.90378571429,
Alvaro,Mosquera,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,14,62,356.1358877551,
Mark,Foster,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,18,62,382.29062244898,
Gerald,Roberts,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,60,62,464.38742857143,
Timmy,Bauer,Folsom Winter Criterium,2016-02-13,Men Cat2/3,24,63,429.02598002243,
Yatwah,Mitchell,Folsom Winter Criterium,2016-02-13,Men Cat 5,5,48,406.06461973299,
Mark,Foster,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,4,58,325.21048765432,
Gerald,Roberts,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,25,58,425.20741358025,
Ken,Todd,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,26,58,425.20741358025,
Morgan,Mahanke,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,31,58,425.20741358025,
John,Hancock,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,35,58,425.20741358025,
Adam,Andelin,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,41,58,425.20741358025,
Lance,Newey,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,49,58,425.20741358025,
Steven,Davis,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,12,29,455.58722222222,
Ken,Todd,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,14,46,394.41206818182,
Shane,Kinney,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,15,46,398.08739393939,
Rob,Leever,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,18,46,409.11337121212,
Timmy,Bauer,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,22,39,454.59543137255,
Yatwah,Mitchell,Cherry Pie Criterium,2016-02-7,Men Cat 5,2,34,392.96660146319,
Shane,Kinney,San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 1/2/3,7,13,348.28,
