Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,17,64750,Shannon,Wright,Speed Merchants Racing Team,3:19:47,356858,382.33,538.29002106227,
Women Cat 3,18,138864,Sheri,Baldwin,Foothill Cycles,3:19:49,45109,471.56906155961,538.29002106227,
Women Cat 3,19,127992,Tamatha,Risner,Zia Velo Cycling,3:19:55,468393,457.27,546.94732600733,
Women Cat 3,20,144269,Ellie,Wood,Tolero Racing,3:20:00,522301,521.74686796401,552.71886263736,
Women Cat 3,21,95232,Melody,Mcleod,Sho-Air TWENTY20,3:20:25,428718,530.42,558.4903992674,
Women Cat 3,22,91584,Jocelyn,Bonham,Team Broadway Bicycles,3:21:09,423755,458.53106944444,564.26193589744,
Women Cat 3,23,91592,Sarah,Posner,Landis/Trek,3:22:47,457672,545.56,570.03347252747,
Women Cat 3,24,127029,Zoe,Ta-perez,Sho-Air TWENTY20,3:26:55,470324,513.92,575.80500915751,
Women Cat 3,25,45208,Cheyenne,Comer,CRAZY CAT/SPECIALIZED U23,3:38:33,297265,518.08964285714,581.57654578755,
Women Cat 3,26,72474,Sarah,Muench,Bicycle Haus Racing,3:40:33,392098,469.8816366036,587.34808241758,
Women Cat 3,27,128004,Lucia,Carreno,CRAZY CAT/SPECIALIZED U23,3:43:02,481033,500,593.11961904762,
Women Cat 4/5,1,36527,Eleanor,Velez,,2:15:16,340330,551.16899201313,457.119147582,
Women Cat 4/5,2,90324,Alexa,Alarcon,SDBC San Diego Bicycle Club,2:15:18,423317,552.0127053351,471.09924229511,
Women Cat 4/5,3,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,2:15:33,497369,510.18,485.07933700822,
Women Cat 4/5,4,143919,Alison,Kubota,JLVelo Cycling Team p/b The Freewheel,2:15:48,522553,616.45,499.05943172133,
Women Cat 4/5,5,87253,Makayla,Macpherson,Swami's Junior Development Team,2:15:58,412046,483.09,513.03952643444,
Women Cat 4/5,6,140079,Anna,Lisk,AZ Women Racing,2:16:14,508452,498.61592751233,527.01962114755,
Women Cat 4/5,7,114453,Kathy,Alvarez,Zia Velo Cycling,2:16:37,458908,493.41,540.99971586067,
Women Cat 4/5,8,127335,Denise,Carroll,Moment Bicycles,2:18:21,496383,610.9,554.97981057378,
Women Cat 4/5,9,101404,Olivia,G cummins,Melton Design Build/GS Forza Cycling,2:18:21,433720,491.02,568.95990528689,
Women Cat 4/5,10,144268,Sasha,Johnson,Santini,2:18:21,526175,600,582.94,
Women Cat 4/5,11,76191,Victoria,Lord,Union Bay Cycling/Bikesale,2:18:24,395238,559.69,596.92009471311,
Women Cat 4/5,12,145056,Haley,Ehlers,SDBC,2:18:38,525301,600,610.90018942622,
Women Cat 4/5,13,48573,Celeste,Power,Sport Systems 505 Cycling,2:24:23,336484,623.93,624.88028413933,
Women Cat 4/5,14,113592,Amy,Woods,Ft Wayne Outfitters,2:25:26,438565,582.94,638.86037885245,
Women Cat 4/5,15,132960,Tristen,Musselman,Team One Racing,2:29:33,422584,576.76,652.84047356556,
Women Cat 4/5,16,79626,Stephanie,Mayberg,JLVelo Cycling Team p/b The Freewheel,2:33:51,403037,727.52,666.82056827867,
Women Cat 4/5,17,125982,Dorothy,Alvarez,High Desert Bicycles,2:35:37,480552,612.51,680.80066299178,
Women Cat 4/5,18,146057,Anne,Bistline,Moment Bicycles,2:46:37,,600,694.78075770489,
Women Cat 4/5,19,96714,Amelia,Lopez,CRAZY CAT/SPECIALIZED U23,2:56:00,383167,700.44,708.760852418,
Women Pro/Cat 1/2,1,62548,Ingrid,Drexel,Team TIBCO - Silicon Valley Bank,2:51:13,,321.14,301.91433333333,
Women Pro/Cat 1/2,2,132983,Sofía,Arreola,Sho-Air TWENTY20,2:51:14,496560,371.7,305.56686111111,
Women Pro/Cat 1/2,3,19335,Jennifer,Tetrick,Team TIBCO - Silicon Valley Bank,2:51:21,292211,343.88,309.21938888889,
Women Pro/Cat 1/2,4,146071,Marie-soleil,Blais,Independent,2:51:25,516158,350,312.87191666667,
Women Pro/Cat 1/2,5,88578,Emily,Vandyken,Team Elevate Racing,2:51:25,408322,383.28,316.52444444444,
Women Pro/Cat 1/2,6,106190,Erica,Clevenger,Landis/Trek,2:51:23,418082,376,320.17697222222,
Women Pro/Cat 1/2,7,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank,2:51:25,297862,341.65,323.8295,
Women Pro/Cat 1/2,8,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling,2:51:24,280870,333.28,327.48202777778,
Women Pro/Cat 1/2,9,27186,Holly,Mathews,IS Corp Cycling,2:51:33,294884,422.74,331.13455555556,
Women Pro/Cat 1/2,10,146070,Jasmine,Glaesser,Sho-Air TWENTY20,2:51:33,,350,334.78708333333,
Women Pro/Cat 1/2,11,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank,2:51:33,353542,292.45,338.43961111111,
Women Pro/Cat 1/2,12,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank,2:51:33,288678,325.89,342.09213888889,
Women Pro/Cat 1/2,13,90041,Megan,Jastrab,Swami's Junior Development Team,2:51:33,419415,427.7,345.74466666667,
Women Pro/Cat 1/2,14,134604,Claire,Rose,Visit Dallas DNA Pro Cycling,2:51:33,,361.66,349.39719444444,
Women Pro/Cat 1/2,15,78154,Leah,Thomas,Sho-Air TWENTY20,2:51:33,401364,331.53,353.04972222222,
Women Pro/Cat 1/2,16,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank,2:51:33,380330,297.95,356.70225,
Women Pro/Cat 1/2,17,51163,Katie,Clouse,Visit Dallas DNA Pro Cycling,2:51:42,332072,435,360.35477777778,
Women Pro/Cat 1/2,18,6571,Amy,Chandos,Bicycle Haus Racing,2:51:43,256409,423.11931944444,363.2768,
Women Pro/Cat 1/2,19,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,2:51:43,355078,323.75,366.19882222222,
Women Pro/Cat 1/2,20,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,2:51:43,423633,435.41,369.12084444444,
Women Pro/Cat 1/2,21,146073,Andrea,Fregrosa,CRAZY CAT/SPECIALIZED U23,2:51:43,,350,374.96488888889,
Women Pro/Cat 1/2,22,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling,2:51:47,420158,394.51,380.44368055556,
Women Pro/Cat 1/2,23,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling,2:51:47,279796,343.11,380.44368055556,
Women Pro/Cat 1/2,24,6580,Erica,Zaveta,Cylance Womens Pro Cycling,2:51:58,230062,432.03,385.92247222222,
Women Pro/Cat 1/2,25,146072,Jessica,Bonilla,CRAZY CAT/SPECIALIZED U23,2:52:02,499855,350,389.575,
Women Pro/Cat 1/2,26,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,2:52:10,263791,366.62,400.53258333333,
Women Pro/Cat 1/2,27,75310,Melanie,Beale,LA Sweat,2:52:10,395130,384.64,400.53258333333,
Women Pro/Cat 1/2,28,9944,Tiffany,Pezzulo,LA Sweat,2:52:10,89443,354.71406749673,400.53258333333,
Women Pro/Cat 1/2,29,20344,Kathryn,Donovan,Visit Dallas DNA Pro Cycling,2:52:10,266674,349.22,400.53258333333,
Women Pro/Cat 1/2,30,21321,Shayna,Powless,Sho-Air TWENTY20,2:52:10,230397,421.69,400.53258333333,
Women Pro/Cat 1/2,31,20357,Kendall,Ryan,Team TIBCO - Silicon Valley Bank,2:52:15,186919,402.08,413.31643055556,
Women Pro/Cat 1/2,32,32651,Heather,Fischer,Team TIBCO - Silicon Valley Bank,2:52:15,308334,310.57,413.31643055556,
Women Pro/Cat 1/2,33,125709,Emily,Jordan,Palmares Racing,2:52:21,485546,411.56,418.79522222222,
Women Pro/Cat 1/2,34,149912,Julyn,Aguila,SDBC,2:52:36,481054,350,422.44775,
Women Pro/Cat 1/2,35,28503,Holly,Breck,Sho-Air TWENTY20,2:52:39,317802,420.1,431.57906944444,
Women Pro/Cat 1/2,36,90467,Kimberly,Lucie,Stone House Group p/b Monster Media Racing,2:52:39,394701,406.62,431.57906944444,
Women Pro/Cat 1/2,37,16217,Lindsay,Myers,Team TIBCO - Silicon Valley Bank,2:52:39,272063,428.32,431.57906944444,
Women Pro/Cat 1/2,38,17740,Aliya,Traficante,Folsom Bike/Trek,2:52:39,310825,447.2,431.57906944444,
Women Pro/Cat 1/2,39,45710,Summer,Moak,Sho-Air TWENTY20,2:53:33,343484,408.1,440.71038888889,
Women Pro/Cat 1/2,40,17508,Molly,Van houweling,JLVelo Cycling Team p/b The Freewheel,3:00:42,201051,420.27,444.36291666667,
Women Pro/Cat 1/2,41,124641,Hannah,Shell,Pastaria-Big Shark Racing,3:03:03,485074,446.8,448.01544444444,
Women Pro/Cat 1/2,42,75616,Christie,Tracy,ATC Racing,3:03:09,389218,456.88,451.66797222222,
Women Pro/Cat 1/2,43,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,3:03:24,402944,466.5,458.97302777778,
Women Pro/Cat 1/2,44,49286,Amy,Mcclintock,Pastaria-Big Shark Racing,3:03:24,375231,407.18,458.97302777778,
Women Pro/Cat 1/2,45,53799,Megan,Doherty,SCCA/Starbucks Cycling,3:03:24,355510,421.08,458.97302777778,
Women Pro/Cat 1/2,46,81074,Charlotte,W backus,Prestige Imports Porsche/Audi Race Team,3:03:55,402574,486.28,468.10434722222,
Women Pro/Cat 1/2,47,84911,Tabitha,Sherwood,Pastaria-Big Shark Racing,3:03:55,404315,446,468.10434722222,
Women Pro/Cat 1/2,48,44357,Ashley,Weaver,Pastaria-Big Shark Racing,3:23:49,334082,442.92,473.58313888889,
