First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Gokey,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,13,33,378.84626190476,
Michael,Miu,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,18,33,401.03060714286,
Chris,Gaitos,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,10,40,359.0160625,
Brian,Gokey,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,15,40,391.368875,
Conan,Wen,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,29,40,481.95675,
Cynthia,Wang,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,35,40,514.3095625,
Elizabeth,May,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,37,40,514.3095625,
Conan,Wen,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,8,24,429.48205296199,
Mihir,Sathe,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,23,24,532.0163167303,
Elizabeth,May,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,1,15,468.42933333333,
Cynthia,Wang,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,5,15,541.11722654709,
Gonzalo,Carrillo,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,18,36,452.62197777778,
Cynthia,Wang,Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,5,22,508.0498,
Michael,Leung,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,4,44,368.19169264694,
Mark,Sneed,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,64,68,550.3375,
Mark,Sneed,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,41,52,522.6052,
Chris,Gaitos,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,10,22,372.315,
Michael,Miu,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,50,65,504.22063218391,
Daniel,Miller,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,65,65,531.37616666667,
Robert,Gonzalez,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,28,39,546.11266868664,
Michael,Leung,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,5,59,361.08977272727,
Andrew,Shacker,Copperopolis Road Race,2014-04-19,Men Junior  15-16,13,19,562.6224726611,
Chris,Gaitos,Copperopolis Road Race,2014-04-19,Men Cat 3  ,31,47,437.30963888889,
Michael,Miu,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,19,36,395.2,
Rey,Surla,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,6,45,321.20310484378,
Chris,Gaitos,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,69,69,420.4675,
Chris,Gaitos,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,5,53,329.34094458689,
Conan,Wen,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,1,28,398.35863683186,
Brian,Gokey,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,3,28,413.24634830231,
Cynthia,Wang,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,10,28,465.35333844889,
Elizabeth,May,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,18,28,524.9041843307,
Elizabeth,May,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 4  ,2,13,492.71486111111,
Cynthia,Wang,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 4  ,3,13,513.01388888889,
Phill,Mai,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,3,25,322.11902777778,
Phill,Mai,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,5,29,338.50547619048,
Elizabeth,May,Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,2,14,529.83488691293,
Chris,Gaitos,Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,10,27,347.97403333333,
Ruelito,Asino,Turlock Lake Road Race,2014-03-29,Men Cat 5  ,21,29,536.02007142857,
Daniel,Karpelevitch,Turlock Lake Road Race,2014-03-29,Men Cat 5  ,24,29,554.03010714286,
Venkata,Pasumarthy,Turlock Lake Road Race,2014-03-29,Men Cat 5  ,26,29,566.03679761905,
Michael,Leung,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,17,91,355.57007777778,
Matt,Brantveyn,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,28,91,375.3966,
Michael,Miu,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,32,67,442.7952020202,
Gonzalo,Carrillo,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,37,67,456.0321969697,
Nathan,Beltran,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,50,67,490.44838383838,
Robert,Pasco,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,1,11,311.061,
Phill,Mai,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,4,21,335.24196666667,
Phill,Mai,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,11,21,416.01,
Damon,Campbell,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,8,23,459.3550040404,
Nathan,Beltran,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,20,23,581.28999191919,
Damon,Campbell,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 35+,3,10,430.07617825926,
Nathan,Beltran,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 35+,9,10,532.56440262037,
Daniel,Karpelevitch,Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,24,25,578.48919759425,
Thomas,Duncan,Land Park Criterium,2014-03-15,Men Cat 4  ,14,54,396.74582716049,
Thomas,Duncan,Land Park Criterium,2014-03-15,Women Cat 4  ,22,22,688.14136363636,
Mark,Sneed,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,43,54,483.8062962963,
Cynthia,Wang,Wards Ferry Road Race,2014-03-15,Men Cat 5  ,20,21,530.55590246906,
Michael,Leung,Wards Ferry Road Race,2014-03-15,Men Cat 4  ,20,21,500.6956,
Gonzalo,Carrillo,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,17,31,437.83106666667,
Michael,Leung,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,16,51,445.94730555556,
Matt,Brantveyn,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,19,51,457.555,
Michael,Miu,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,19,44,393.92951515152,
Conan,Wen,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,3,40,408.18392828653,
Brian,Gokey,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,28,40,535.70625011079,
West,Kurihara,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,14,15,541.38515634655,
Elizabeth,May,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 4  ,4,23,505.89563636364,
Cynthia,Wang,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 4  ,5,23,515.48118181818,
Michael,Leung,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,24,49,453.83089481827,
Matt,Brantveyn,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,26,49,459.66775008984,
Michael,Leung,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,36,52,479.99576307024,
Matt,Brantveyn,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,41,52,479.99576307024,
Damon,Campbell,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5 Master 35+,5,9,452.12,
Robert,Gonzalez,Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,20,32,459.9028125,
Nathan,Beltran,Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,25,32,476.07416666667,
Bill,Brier,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,82,85,457.40557142857,
West,Kurihara,Snelling Road Race,2014-02-22,Men Master  55+,19,39,412.87065131579,
Andrew,Shacker,Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,13,21,493.253,
Daniel,Karpelevitch,Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,21,21,538.585,
Michael,Leung,UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,13,38,418.05942982456,
Matt,Brantveyn,UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,30,38,495.62938596491,
Chris,Gaitos,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,36,62,331.72988172043,
Michael,Miu,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,7,33,418.9765625,
Gonzalo,Carrillo,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,15,33,458.9873125,
Damon,Campbell,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,6,39,436.59371416222,
Daniel,Karpelevitch,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,29,39,540.76118375286,
Brian,Gokey,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,30,39,545.29020416984,
Michael,Leung,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,11,66,412.6222020202,
Matt,Brantveyn,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,29,66,451.76656565657,
Chris,Gaitos,Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,25,33,421.05332222222,
Gonzalo,Carrillo,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,20,36,451.07123148148,
Wynn,Kageyama,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Eddy Merckx 19-64,3,3,,
Daniel,Karpelevitch,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,22,47,466.27354044153,
Conan,Wen,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,24,47,476.24,
Brian,Gokey,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,7,20,423.77774296296,
Wynn,Kageyama,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,12,20,465.51292305556,
Nathan,Beltran,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,14,20,482.20699509259,
Cynthia,Wang,Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,3,24,516.14347222222,
Elizabeth,May,Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,17,24,633.54261111111,
Zahra,Gill,Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,22,24,675.470875,
Gonzalo,Carrillo,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,30,41,487.035125,
Mark,Sneed,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,48,61,501.00277777778,
Mark,Sneed,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,95,122,489.79228415301,
Mark,Sneed,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,96,122,489.79228415301,
Michael,Leung,San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,5,21,385.66403225412,
D,K,San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,18,21,502.88193841171,
Cynthia,Wang,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,8,32,479.53360487782,
Vanessa,Mcdonnell,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,30,32,651.78479295426,
Chris,Gaitos,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,17,18,395.50388888889,
John,Lem,Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 4 Master,7,11,453.92912668682,
Michael,Leung,Fremont Peak Hill Climb,2013-09-8,Men Cat 4 Senior,1,2,,
Mark,King,Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 1/2/3 Master,5,10,351.55098666381,
Chris,Gaitos,Giro Di San Francisco,2013-09-2,Men Cat 3,23,70,334.00463333333,
Michael,Miu,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,25,48,430.35657026275,
Elizabeth,May,Giro Di San Francisco,2013-09-2,Women Cat 4,3,19,511.91744444444,
Mihir,Sathe,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4  12-24,2,2,,
Pritpal,Singh,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,27,44,335.09315151515,
Cynthia,Wang,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,4,19,511.46855555556,
Elizabeth,May,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,6,19,539.3057037037,
Michael,Miu,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,19,37,398.79,
Cynthia,Wang,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 4,9,14,576.92330159504,
Mark,King,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,4,26,318.23417075186,
Michael,Miu,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,22,26,452.53626470748,
Sandra,King,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 3,4,9,490.87736689222,
Michael,Leung,Winters Road Race,2013-08-24,Men Cat 4,11,51,397.241,
John,Lem,San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,11,22,428.90315151515,
Elizabeth,May,Red Kite Criterium Series #5,2013-08-17,Women Cat 4,5,19,524.1537037037,
Cynthia,Wang,Red Kite Criterium Series #5,2013-08-17,Women Cat 4,8,19,569.66148148148,
Elizabeth,May,Menlo Park Grand Prix,2013-07-28,Women Cat 4,5,26,510.54307692308,
Phill,Mai,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,11,61,339.99344444444,
Rey,Surla,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,21,61,369.58672222222,
John,Lem,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,25,61,381.42403333333,
Chris,Gaitos,Menlo Park Grand Prix,2013-07-28,Men Cat 3,7,42,313.93583333333,
Rey,Surla,Menlo Park Grand Prix,2013-07-28,Men Cat 3,30,42,400.47588888889,
Thomas,Duncan,Menlo Park Grand Prix,2013-07-28,Men Cat 4,9,48,387.79822222222,
Sandra,King,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,8,14,513.835,
Thomas,Duncan,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,33,63,451.84147849462,
Michael,Miu,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4 Masters 45+,13,14,486.02345238095,
Elizabeth,May,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,20,21,738.20552724437,
Lindsay,Kageyama,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Junior  15-18,4,4,,
John,Lem,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,8,59,382.51751151931,
Michael,Miu,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,40,59,472.87749476395,
Mihir,Sathe,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  17-18,2,2,,
Chris,Gaitos,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,38,40,445.99331666667,
Michael,Leung,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,25,56,431.49766666667,
Matt,Brantveyn,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,35,56,462.5785,
Sandra,King,Red Kite Criterium Series #4,2013-07-6,Women Cat 4,13,24,575.53,
Cynthia,Wang,Red Kite Criterium Series #4,2013-07-6,Women Cat 4,15,24,595.96102907407,
Chris,Menicou,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,16,17,489.22991666667,
Michael,Miu,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,23,41,399.6021,
Chris,Menicou,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 55+,6,9,418.929,
Cynthia,Wang,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,8,20,569.2926,
Sandra,King,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,11,20,594.065,
Elizabeth,May,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,12,20,602.32246666667,
Matt,Brantveyn,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race B,8,13,515.22957478418,
Jeffrey,Melad,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race B,13,13,600.42744870511,
Chris,Gaitos,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,17,54,295.92812962963,
Rory,Osbrink,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,21,38,401.55255263158,
Chris,Menicou,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,15,15,507.20916666667,
Jeffrey,Melad,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,13,20,516.95557801796,
Matt,Brantveyn,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,15,20,541.08327691625,
Rory,Osbrink,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,29,49,330.89541666667,
Chris,Gaitos,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,19,74,378.22935585586,
Michael,Miu,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,29,49,418.16038888889,
Phill,Mai,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,12,29,286.89207142857,
Bill,Brier,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,17,49,313.34938888889,
John,Lem,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,7,40,396.42935,
Gonzalo,Carrillo,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,16,40,429.652625,
West,Kurihara,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,23,40,455.49295,
Chris,Menicou,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,13,33,367.55366666667,
Cynthia,Wang,Memorial Day Criterium,2013-05-27,Women Junior  15-16,3,5,,
Michael,Miu,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,13,22,463.33592424242,
Elizabeth,May,Memorial Day Criterium,2013-05-27,Women Cat 4,15,26,580.4873974359,
John,Lem,Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,31,33,469.68970833333,
Sandra,King,The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 4,1,8,513.51359768948,
Ruelito,Asino,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,42,55,504.99151851852,
Venkata,Pasumarthy,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,45,55,514.73112962963,
Chris,Gaitos,Modesto Road Race,2013-05-19,Men Cat 3,2,20,292.19007407407,
John,Lem,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,6,32,350.99231852393,
Sandra,King,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,10,27,539.22302564103,
Cynthia,Wang,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,12,27,559.75651282051,
Elizabeth,May,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,16,27,600.82348717949,
Chris,Menicou,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,1,15,373.91783333333,
Rey,Surla,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,23,53,377.70446153846,
Ken,Obata,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,42,58,495.18963944457,
Sandra,King,Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,1,22,498.82551415157,
Elizabeth,May,Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,4,22,523.46262283169,
Ken,Obata,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,39,45,517.96548497957,
Brandon,Chen,Panoche Valley Road Race,2013-05-5,Men 4 Open,13,16,478.30084832578,
Ken,Obata,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,29,37,499.8187037037,
Michael,Miu,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,25,40,450.3813,
Brandon,Chen,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,22,38,448.05984210526,
Chris,Gaitos,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,17,24,422.00654545455,
Lindsay,Kageyama,Wente Vineyards Classic Road Race,2013-04-27,Women Junior  15-18,4,4,,
Michael,Leung,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,50,81,462.22736293318,
Brandon,Chen,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,72,81,509.4964723254,
Colin,Fairbairn,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5,21,27,548.71654605659,
Michael,Miu,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,20,23,509.32289255263,
Sandra,King,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 4,2,11,503.53761502593,
Elizabeth,May,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 4,9,11,672.34678873055,
Chris,Menicou,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 55+,2,8,406.25548688954,
Elizabeth,May,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,9,31,549.14507777778,
Sandra,King,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,10,31,556.41006666667,
Cynthia,Wang,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,14,31,585.47002222222,
Tze,Chun ho,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,25,31,665.3849,
Chris,Gaitos,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,37,66,349.85431818182,
Rory,Osbrink,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,45,66,377.34583333333,
Pritpal,Singh,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,17,61,343.64993333333,
Chris,Menicou,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 55+,1,9,369.471,
Rory,Osbrink,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,40,71,428.0220952381,
Brandon,Chen,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,45,71,443.54971428571,
Chris,Gaitos,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,48,71,452.86628571429,
John,Lem,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,19,50,366.54709333333,
Rey,Surla,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,43,50,468.52277333333,
Chris,Menicou,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,28,30,389.80266666667,
Chris,Menicou,Sea Otter Classic - Stage 1,2013-04-18,Men Masters 55+,11,17,435.52608333333,
Lindsay,Kageyama,Turlock Lake Road Race,2013-04-14,Women Cat 4,12,19,631.98629632201,
Michael,Leung,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,46,51,494.56760869565,
Chris,Gaitos,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,48,51,502.44956521739,
Ruelito,Asino,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,48,55,507.13203135693,
Venkata,Pasumarthy,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,50,55,510.0781758085,
Gonzalo,Carrillo,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,7,55,380.3132037037,
Michael,Miu,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,33,55,474.62114197531,
Venkata,Pasumarthy,Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,13,17,524.83895021894,
Ruelito,Asino,Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,16,17,560.811146107,
Gonzalo,Carrillo,Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,12,46,403.741,
Michael,Miu,Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,30,46,481.237,
Ken,Obata,Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,32,46,489.84766666667,
Chris,Gaitos,Regalado Road Race,2013-03-24,Men Cat 3,17,30,362.98241111111,
Lindsay,Kageyama,Bariani Road Race,2013-03-17,Women Cat 4,29,61,587.87044853899,
Cynthia,Wang,Bariani Road Race,2013-03-17,Women Cat 4,39,61,648.51820584406,
Chris,Gaitos,Bariani Road Race,2013-03-17,Men Cat 3,18,50,345.40274340917,
Lindsay,Kageyama,Land Park Criterium,2013-03-16,Women Cat 4,19,33,620.9615452438,
Cynthia,Wang,Land Park Criterium,2013-03-16,Women Cat 4,29,33,725.76486670091,
John,Lem,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,26,51,437.41487276112,
Jeffrey,Melad,Land Park Criterium,2013-03-16,Men Cat 5,2,50,418.42973554245,
Matt,Brantveyn,Land Park Criterium,2013-03-16,Men Cat 5,22,50,484.48260975701,
Chris,Gaitos,Land Park Criterium,2013-03-16,Men Cat 3,20,55,340.52632611036,
Lindsay,Kageyama,Land Park Criterium,2013-03-16,Women Junior  17-18,1,1,,
Sandra,King,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,10,40,529.28329166667,
Elizabeth,May,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,16,40,567.85604166667,
Cynthia,Wang,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,25,40,625.71516666667,
Lindsay,Kageyama,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,40,40,722.14704166667,
Chris,Gaitos,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,5,62,260.20183870968,
Rey,Surla,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,52,62,412.60919354839,
Chris,Menicou,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 55+,1,12,380.46,
Matt,Brantveyn,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,18,45,482.95454545455,
Jeffrey,Melad,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,35,45,540.90909090909,
Artur,Ho,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,38,45,551.13636363636,
