First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pablo,Santa cruz,Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,13,16,420.36325,
Vasilios,Palekis,Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,16,16,447.0394375,
Carolyn,Vanvurst,Chain of Lakes Cycling Classic,2019-03-10,Women Wom 1-3,7,10,494.40379996745,
Chastity,Lariche,Chain of Lakes Cycling Classic,2019-03-10,Women Wom 1-3,8,10,504.15593329536,
Phoebe,Maisto,Chain of Lakes Cycling Classic,2019-03-10,Women Wom 4-5,4,6,,
Pablo,Santa cruz,Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,4,20,363.07447178915,
Christopher,Creyts,Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,5,20,372.9953885857,
Mick,Magin,Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,7,20,392.8372221788,
Kevin,Clark,Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,8,20,402.75813897535,
Anthony,Maisto,Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,14,20,462.28363975464,
Mark,Stein,Chain of Lakes Cycling Classic,2019-03-10,Men Master 60+,2,10,364.05162569444,
William,Arce rivera,Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,15,14,415.16166240035,
Brian,Miller,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,4,6,417.6549537161,
Jacob,Yundt,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,4,14,458.71283871598,
Ken,Vida,Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,2,4,,
Christopher,Creyts,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,4,10,374.14698866162,
Kevin,Clark,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,5,10,388.17848747292,
Mick,Magin,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,7,10,416.24148509552,
Mark,Stein,Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,6,8,456.61351832163,
Carolyn,Vanvurst,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,8,11,519.51329871431,
Chastity,Lariche,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,10,11,550.89114891879,
Phoebe,Maisto,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 4/5,2,6,546.717825,
Phoebe,Maisto,Chain of Lakes Cycling Classic,2019-03-9,Women Wom 4-5,2,14,506.76495267374,
William,Arce rivera,Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,9,26,378.79040211343,
Jacob,Burbach,Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,17,26,438.60139418806,
Brian,Miller,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,1,13,328.8225,
Carolyn,Vanvurst,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,7,12,476.87772222222,
Chastity,Lariche,Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,9,12,505.38085185185,
Jacob,Yundt,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,4,29,430.23624927063,
Mick,Magin,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,5,25,381.15443939394,
Christopher,Creyts,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,8,25,406.39539393939,
Kevin,Clark,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,12,25,441.45227525253,
Ralph,Schroeder,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,13,25,451.2682020202,
Anthony,Maisto,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,21,25,515.77286363636,
Mark,Stein,Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,2,12,368.81875,
Ken,Vida,Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,1,18,320.35933333333,
Osmay,Rodriguez,Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,3,18,340.81622222222,
Ernie,Pena,Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,7,18,381.73,
Vasilios,Palekis,Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,26,18,453.32911111111,
Vance,James,Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,27,18,453.32911111111,
Pablo,Santa cruz,Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,28,18,453.32911111111,
Garrett,Reel,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,5,36,324.2568030303,
William,Arce rivera,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,7,36,334.44628787879,
Pablo,Santa cruz,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,58,36,426.15165151515,
Osmay,Rodriguez,Florida State Road Race Championships,2018-10-20,Men Cat 3,1,47,345.78283333333,
Richard,Freeman iii,Florida State Road Race Championships,2018-10-20,Men Cat 3,3,47,356.57223607295,
Buster,Wiand,Florida State Road Race Championships,2018-10-20,Men Cat 3,9,47,388.94044429182,
Mick,Magin,Florida State Road Race Championships,2018-10-20,Men Cat 3,24,47,469.86096483898,
Christopher,Creyts,Florida State Road Race Championships,2018-10-20,Men Cat 3,73,47,496.83447168803,
Kevin,Clark,Florida State Road Race Championships,2018-10-20,Men Master 55-59,7,16,458.148,
Mark,Stein,Florida State Road Race Championships,2018-10-20,Men Master 55-59,22,16,,
Mick,Magin,Florida State Road Race Championships,2018-10-20,Men Master 50-54,1,31,333.92816666667,
Armando,Hernandez,Florida State Road Race Championships,2018-10-20,Men Master 50-54,2,31,340.85830769231,
Pablo,Santa cruz,Florida State Road Race Championships,2018-10-20,Men Master 50-54,3,31,347.78844871795,
Christopher,Creyts,Florida State Road Race Championships,2018-10-20,Men Master 50-54,6,31,368.57887179487,
Ernie,Pena,Florida State Road Race Championships,2018-10-20,Men Master 50-54,18,31,451.74056410256,
Anthony,Maisto,Florida State Road Race Championships,2018-10-20,Men Master 50-54,25,31,500.25155128205,
Ralph,Schroeder,Florida State Road Race Championships,2018-10-20,Men Master 50-54,57,31,527.97211538462,
Vance,James,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,1,19,329.412,
Osmay,Rodriguez,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,2,19,343.074,
Vasilios,Palekis,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,6,19,397.722,
Curtis,Long,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,19,19,466.032,
Julio,Prida,Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 1/2/3,5,14,427.97139285714,
Richard,Freeman iii,Florida State Road Race Championships,2018-10-20,Men Junior 17-18,2,13,384.66944444444,
Garrett,Reel,Florida State Road Race Championships,2018-10-20,Men Senior 23-29,1,16,337.60016666667,
Jacob,Burbach,Florida State Road Race Championships,2018-10-20,Men Senior 23-29,7,16,396.73,
Julio,Prida,Real Campione d' Clermont,2018-10-7,Men Master 35+,7,29,361.27011111111,
Vance,James,Real Campione d' Clermont,2018-10-7,Men Master 35+,11,29,402.5632962963,
Ernie,Pena,Real Campione d' Clermont,2018-10-7,Men Master 35+,18,29,474.82637037037,
Vasilios,Palekis,Real Campione d' Clermont,2018-10-7,Men Master 35+,46,29,505.79625925926,
Pablo,Santa cruz,Real Campione d' Clermont,2018-10-7,Men Master 35+,49,29,505.79625925926,
Richard,Freeman iii,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,2,41,354.08837436936,
Christopher,Creyts,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,9,41,397.57032828817,
Vance,James,Real Campione d' Clermont,2018-10-7,Men Master 45+,1,33,329.04380512821,
Armando,Hernandez,Real Campione d' Clermont,2018-10-7,Men Master 45+,6,33,360.87695700197,
Ernie,Pena,Real Campione d' Clermont,2018-10-7,Men Master 45+,8,33,373.61021775148,
Pablo,Santa cruz,Real Campione d' Clermont,2018-10-7,Men Master 45+,10,33,386.34347850099,
Vasilios,Palekis,Real Campione d' Clermont,2018-10-7,Men Master 45+,21,33,456.37641262327,
Anthony,Maisto,Real Campione d' Clermont,2018-10-7,Men Master 45+,58,33,500.94282524655,
Mark,Stein,Real Campione d' Clermont,2018-10-7,Men Master 55+,4,15,401.412,
Mark,Stein,Six Gap Criterium,2018-09-29,Men Masters 50+,1,12,355.99133333333,
Kevin,Clark,Six Gap Criterium,2018-09-29,Men Masters 50+,2,12,371.41306666667,
Chuck,Holstein,Six Gap Criterium,2018-09-29,Men Masters 50+,3,12,386.8348,
Anthony,Maisto,Six Gap Criterium,2018-09-29,Men Masters 50+,4,12,402.25653333333,
Pablo,Santa cruz,Six Gap Criterium,2018-09-29,Men Masters 50+,5,12,417.67826666667,
Ken,Vida,Six Gap Criterium,2018-09-29,Men Masters 40+,2,14,332.27166666667,
Mark,Stein,Six Gap Criterium,2018-09-29,Men Masters 40+,6,14,386.35833333333,
Anthony,Maisto,Six Gap Criterium,2018-09-29,Men Masters 40+,26,14,494.53166666667,
Pablo,Santa cruz,Six Gap Criterium,2018-09-29,Men Masters 40+,27,14,494.53166666667,
Pablo,Santa cruz,Spin the District College Park Criterium,2018-09-23,Men MASTER 45+ CAT 1/2/3/4,1,6,354.462,
Pablo,Santa cruz,Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,35,35,444.726,
Pablo,Santa cruz,Spin the District Hapeville Criterium,2018-09-22,Men MASTER 45+ CAT 1/2/3/4,1,13,345.55333333333,
Garrett,Reel,Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,6,23,364.675,
Richard,Freeman iii,Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,29,23,454.99,
Vance,James,Pinellas Park Circuit Race,2018-09-9,Men Master 35+,3,19,329.402,
Anthony,Maisto,Pinellas Park Circuit Race,2018-09-9,Men Master 35+,25,19,472.762,
Julio,Prida,Pinellas Park Circuit Race,2018-09-9,Men Master 35+,26,19,472.762,
Christopher,Creyts,Pinellas Park Circuit Race,2018-09-9,Men Master 35+,28,19,472.762,
Pablo,Santa cruz,Pinellas Park Circuit Race,2018-09-9,Men Master 35+,29,19,472.762,
Armando,Hernandez,Pinellas Park Circuit Race,2018-09-9,Men Master 35+,30,19,472.762,
Richard,Freeman iii,Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,18,36,438.83725080128,
Phoebe,Maisto,Pinellas Park Circuit Race,2018-09-9,Women Cat 4-5,3,9,566.9415,
Kevin,Clark,Pinellas Park Circuit Race,2018-09-9,Men Master 55+,4,11,427.4085,
Thomas,Kerr,Pinellas Park Circuit Race,2018-09-9,Men Master 55+,8,11,502.9745,
Mark,Stein,Pinellas Park Circuit Race,2018-09-9,Men Master 55+,9,11,521.866,
Pablo,Santa cruz,Pinellas Park Circuit Race,2018-09-9,Men Master 45+,1,29,308.856,
Christopher,Creyts,Pinellas Park Circuit Race,2018-09-9,Men Master 45+,3,29,322.87815384615,
Armando,Hernandez,Pinellas Park Circuit Race,2018-09-9,Men Master 45+,6,29,343.91138461538,
Anthony,Maisto,Pinellas Park Circuit Race,2018-09-9,Men Master 45+,20,29,442.06646153846,
Vance,James,Pinellas Park Circuit Race,2018-09-9,Men Master 45+,21,29,449.07753846154,
Ernie,Pena,Pinellas Park Circuit Race,2018-09-9,Men Master 45+,24,29,470.11076923077,
Loren,Jones,Pinellas Park Circuit Race,2018-09-9,Men Cat 5,30,42,554.82531837607,
Randal,Thibodeaux,Encore Criterium,2018-09-2,Men Cat 3/4,2,21,375.82148148148,
Richard,Freeman iii,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,52,81,419.06239035088,
Curtis,Long,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,43,52,417.10221153846,
Richard,Freeman iii,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,49,99,391.77,
Curtis,Long,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,19,36,355.82,
Curtis,Long,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,29,37,396.56157407407,
Richard,Freeman iii,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,52,70,440.09178177639,
Curtis,Long,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,24,35,374.31247058824,
Ken,Vida,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,2,41,297.81613826232,
Curtis,Long,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,8,52,304.09791304348,
Vance,James,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,21,52,359.41460869565,
Ernie,Pena,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,3,54,298.43265873016,
Pablo,Santa cruz,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,34,54,413.83516025641,
Ralph,Schroeder,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,52,54,481.88842948718,
Kevin,Clark,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,16,45,383.39505238095,
Pablo,Santa cruz,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,18,74,355.94194711538,
Ernie,Pena,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,28,74,373.46197916667,
Ralph,Schroeder,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,61,74,465.9896484375,
Vance,James,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,5,80,308.66527419355,
Curtis,Long,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,131,80,452.38688709677,
Vasilios,Palekis,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,137,80,452.38688709677,
Kevin,Clark,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,58,74,481.18412552778,
Kevin,Clark,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,14,32,378.99580718951,
Curtis,Long,USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,16,21,382.91034227214,
Ken,Vida,USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,6,17,301.499125,
Phoebe,Maisto,Tour of Somerville,2018-05-28,WoMen Cat4/5,46,22,737.46545144593,
Pablo,Santa cruz,Tour of Somerville,2018-05-28,Men Pro/Cat 1,39,76,356.38319117647,
Ernie,Pena,Tour of Somerville,2018-05-28,Men Pro/Cat 1,53,76,381.2182254902,
Kevin,Clark,Tour of Somerville,2018-05-28,Men Masters 55+,2,72,361.27349702035,
Mark,Stein,Tour of Somerville,2018-05-28,Men Masters 55+,56,72,554.09833611902,
Ernie,Pena,Tour of Somerville,2018-05-28,Men Masters 40+,13,103,318.95784496124,
Mark,Stein,Tour of Somerville,2018-05-28,Men Masters 40+,48,103,422.76350387597,
Pablo,Santa cruz,Tour of Somerville,2018-05-28,Men Masters 40+,57,103,446.49051162791,
Anthony,Maisto,Tour of Somerville,2018-05-28,Men Masters 40+,81,103,511.73978294574,
Phoebe,Maisto,Bound Brook Cycling Classic,2018-05-26,WoMen Cat4/5,7,12,585.654,
Mark,Stein,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,8,39,402.87138888889,
Kevin,Clark,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,13,39,446.715,
Ernie,Pena,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,4,57,323.16602887736,
Pablo,Santa cruz,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,17,57,399.93404290147,
Anthony,Maisto,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,82,57,512.13344801363,
Curtis,Long,Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,3,27,286.90166666667,
Curtis,Long,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,3,33,319.37602083333,
Vance,James,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,9,33,351.76058333333,
Ken,Vida,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,2,37,298.36301190476,
Curtis,Long,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,7,111,308.99577777778,
Vance,James,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,35,111,444.80562962963,
Ken,Vida,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,86,111,464.20703703704,
Curtis,Long,Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,3,29,320.32242857143,
Vance,James,Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,9,29,355.54621428571,
Ken,Vida,Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,2,31,299.41378787879,
Curtis,Long,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,7,84,308.18577777778,
Vance,James,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,35,84,443.98791111111,
Ken,Vida,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,40,84,455.30475555556,
Jacob,Burbach,FL State Criterium Championships,2018-04-22,Men Cat 1/2,8,32,337.65418181818,
Jacob,Burbach,FL State Criterium Championships,2018-04-22,Men 23-29,5,7,397.648,
Eric,Lippens,FL State Criterium Championships,2018-04-21,Men 70-74 Masters,2,3,,
Jacob,Burbach,2018 Time Trial Fl State Championships ,2018-04-8,Men Merckx,2,14,316.46156182965,
Leonard,Altamura,2018 Time Trial Fl State Championships ,2018-04-8,Men 75-79 Masters,3,3,,
Kevin,Clark,2018 Time Trial Fl State Championships ,2018-04-8,Men 55-59 Masters,4,9,407.65393412556,
Garrett,Reel,2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 1/2,4,4,,
Ernie,Pena,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,4,36,276.87375,
Curtis,Long,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,7,36,292.585,
Vance,James,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,13,36,322.96008333333,
Pablo,Santa cruz,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,31,36,413.03791666667,
Jacob,Burbach,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,20,26,358.39146153846,
William,Arce rivera,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,27,26,404.11169230769,
Christopher,Creyts,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,12,22,420.3,
Osmay,Rodriguez,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,15,22,447.06972727273,
Anthony,Maisto,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,20,22,491.68593939394,
Mark,Stein,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,17,20,489.864272,
Pablo,Santa cruz,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,3,26,332.20228205128,
Vance,James,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,8,26,351.56715384615,
Ken,Vida,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,10,26,359.3131025641,
Ernie,Pena,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,19,26,394.16987179487,
Vasilios,Palekis,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,22,26,405.78879487179,
Richard,Freeman iii,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 3,4,12,393.45775,
Zachary,West,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 3,13,12,482.433,
Phoebe,Maisto,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Cat 4/5,2,7,552.72282947841,
Curtis,Long,FSCJ-AV Homes Crit Series,2018-03-18,MASTER 35+,1,16,330.922,
Richard,Freeman iii,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,26,31,415.44433470366,
Richard,Freeman iii,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,27,54,434.18511111111,
Richard,Freeman iii,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,30,54,387.00575308642,
Richard,Freeman iii,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,33,54,422.47074012343,
Curtis,Long,FSCJ-AV Homes Crit Series,2018-02-25,Cat 1/2/3,3,21,332.58973333333,
Curtis,Long,FSCJ-AV Homes Crit Series,2018-02-25,Masters 35+,2,28,319.90371428571,
Richard,Freeman iii,Swamp Classic - RR,2018-02-3,Men Pro 1-3,13,37,357.19630952381,
Jacob,Burbach,Swamp Classic - RR,2018-02-3,Men Pro 1-3,14,37,362.77544642857,
Kevin,Clark,Swamp Classic - RR,2018-02-3,Men Master 55+,9,20,410.70033333333,
Mark,Stein,Swamp Classic - RR,2018-02-3,Men Master 55+,10,20,419.30766666667,
Ralph,Schroeder,Swamp Classic - RR,2018-02-3,Men Master 45+,12,34,372.38787319966,
Osmay,Rodriguez,Swamp Classic - RR,2018-02-3,Men Master 45+,17,34,396.11464553328,
Scott,Erker,Swamp Classic - RR,2018-02-3,Men Master 45+,20,34,410.35070893345,
Anthony,Maisto,Swamp Classic - RR,2018-02-3,Men Master 45+,21,34,415.09606340017,
Christopher,Creyts,Swamp Classic - RR,2018-02-3,Men Master 45+,31,34,462.5496080674,
Pablo,Santa cruz,Swamp Classic - RR,2018-02-3,Men Master 35+,12,29,344.02182408211,
Vasilios,Palekis,Swamp Classic - RR,2018-02-3,Men Master 35+,26,29,405.4275447263,
Randal,Thibodeaux,Swamp Classic - RR,2018-02-3,Men Cat 5,22,32,513.44407459531,
Garrett,Reel,Swamp Classic - Crit,2018-02-3,Men Pro 1-3,17,17,424.58425607469,
Pablo,Santa cruz,Swamp Classic - Crit,2018-02-3,Men Master 45+,1,21,299.676,
Curtis,Long,Swamp Classic - Crit,2018-02-3,Men Master 45+,4,21,329.7702,
Vasilios,Palekis,Swamp Classic - Crit,2018-02-3,Men Master 45+,12,21,410.0214,
Anthony,Maisto,Swamp Classic - Crit,2018-02-3,Men Master 45+,13,21,420.0528,
Chuck,Holstein,Swamp Classic - Crit,2018-02-3,Men Master 45+,14,21,430.0842,
Kevin,Clark,Swamp Classic - Crit,2018-02-3,Men Master 55+,1,11,334.475,
Mark,Stein,Swamp Classic - Crit,2018-02-3,Men Master 55+,11,11,479.705,
Ken,Vida,Swamp Classic - Crit,2018-02-3,Men Master 35+,1,23,283.31066666667,
Curtis,Long,Swamp Classic - Crit,2018-02-3,Men Master 35+,11,23,358.51608333333,
Vasilios,Palekis,Swamp Classic - Crit,2018-02-3,Men Master 35+,17,23,411.159875,
Ken,Vida,Swamp Classic - TT,2018-02-3,Men 35+ Mas 35+,1,4,,
Garrett,Reel,Swamp Classic - TT,2018-02-3,Men Pro 1-3,4,6,324.065,
Christopher,Creyts,Swamp Classic - TT,2018-02-3,Men 45+ Mas 45+,3,5,,
Richard,Freeman iii,Swamp Classic - TT,2018-02-3,Men Cat 3,3,5,,
Randal,Thibodeaux,Swamp Classic - TT,2018-02-3,Men Cat 5,5,8,494.52567098388,
Kevin,Clark,Swamp Classic - TT,2018-02-3,Men 55+ Mas 55+,1,7,359.796,
Kevin,Eggart,Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,3,15,357.38433333333,
Kevin,Eggart,Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,5,14,404.9453,
Kevin,Eggart,Rosewood Winter Series,2018-01-7,Men 50+ Master  Plus,3,16,348.6675,
Federico,Chang,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,24,58,503.40909090909,
Erick,Camacho,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,49,49,538.65084603497,
Jacob,Burbach,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,6,32,326.23219047619,
Phoebe,Maisto,Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 5,4,6,625.8825,
Garrett,Reel,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,6,39,367.43634346798,
Kevin,Clark,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,29,39,463.1445891527,
Kevin,Clark,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,5,20,360.48124385302,
Mark,Stein,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,10,20,403.0934236693,
Erick,Camacho,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 35-39 Cat 4/5,8,8,499.86486979463,
Chuck,Holstein,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,1,35,335.24,
Pablo,Santa cruz,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,2,35,341.38923076923,
Ernie,Pena,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,14,35,415.18,
Anthony,Maisto,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,16,35,427.47846153846,
Vance,James,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,3,19,296.65836519238,
Vasilios,Palekis,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,16,19,433.97854412081,
Jacob,Burbach,Florida State Road Race Championships - Saturday,2017-10-21,Men 23-29,13,13,,
Osmay,Rodriguez,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 4/5,2,17,377.49297916667,
?,Franklin,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 65-69,1,7,496.55243606293,
Pablo,Santa cruz,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,1,17,331.665,
Kevin,Clark,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,5,17,395.53,
Ralph,Schroeder,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,7,17,427.4625,
Mark,Stein,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,10,17,491.3275,
Chuck,Holstein,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,11,17,491.3275,
Vance,James,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,2,24,304.6601375,
Ernie,Pena,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,9,24,397.12526666667,
Vasilios,Palekis,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,19,24,449.96248333333,
Garrett,Reel,Real Campione d' Clermont - RR,2017-10-1,Men Cat 3,1,8,,
Erick,Camacho,Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,7,22,455.08014285714,
Phoebe,Maisto,Real Campione d' Clermont - Crit,2017-09-30,Women Cat 4/5,5,9,601.765,
Pablo,Santa cruz,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,2,14,342.79457142857,
