Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,50,108279,Alexander,Martinek,Team RF Foundations p/b Georges,1:00:26,417375,213.65870952815,250.7108851704,
Men Pro/Cat 1,51,83825,Noah,Collins,beardedgoat Elite Cycling,1:00:26,397566,258.63469630118,250.7108851704,
Men Pro/Cat 1,52,170972,Luke,Arens,Kelly Benefits Cycling Team,1:00:26,564467,240.09081292498,250.7108851704,
Men Pro/Cat 1,53,128214,Gabriel,Payne,Kelly Benefits Cycling Team,1:00:26,422404,251.7049602094,250.7108851704,
Men Pro/Cat 1,54,134400,Evan,Larson,Team California p/b Verge,1:00:26,493736,217.69876998962,250.7108851704,
Men Pro/Cat 1,55,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,1:00:26,552127,255.97147191077,250.7108851704,
Men Pro/Cat 1,56,126111,Jeremy,Norris,Ardor Racing,1:00:26,376554,288.29050885266,250.7108851704,
Men Pro/Cat 1,57,80065,Shawn,Litster,Project 412,1:00:26,235751,261.42311431165,250.7108851704,
Men Pro/Cat 1,58,153142,Owen,Wright,CS Velo Racing,1:00:26,534590,205.40863422803,250.7108851704,
Men Pro/Cat 1,59,119583,Patrick,Welch,Above and Beyond Cancer Cycling Team p/b Bike World,1:00:26,404210,229.75784105913,250.7108851704,
Men Pro/Cat 1,60,80163,Jordan,Miller,Landis/TREK,1:00:26,425009,235.87450045625,250.7108851704,
Men Pro/Cat 1,61,141972,Michael,Migler,Ardor Racing,1:00:26,516313,270.76535391574,250.7108851704,
Men Pro/Cat 1,62,64860,Zachary,Fernau,Landis/TREK,1:00:26,368289,246.59399009172,250.7108851704,
Men Pro/Cat 1,63,133145,Allan,Schroeder,CS Velo Racing,1:00:26,488272,220.74930598594,250.7108851704,
Men Pro/Cat 1,64,159794,Stephen,Schaefer,Landis/TREK,1:00:26,548635,250.73426756247,250.7108851704,
Men Pro/Cat 1,65,109460,Jesse,Mendonca,,1:00:26,196277,317.13831989079,250.7108851704,
Men Pro/Cat 1,66,137963,Thomas,Fuller,iSpeed FELT,1:00:26,453463,240.78463199132,250.7108851704,
Men Pro/Cat 1,67,146889,Cole,Tamburri,Rio Grande Elite Cycling Team,1:00:26,527614,331.41771896762,250.7108851704,
Men Pro/Cat 1,68,139848,Caleb,Bender,,1:00:26,,255.07741125814,250.7108851704,
Men Pro/Cat 1,69,190597,Joshua,Lebo,CS Velo Racing,1:00:26,563067,286.71519585806,250.7108851704,
Men Pro/Cat 1,70,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling Team,1:00:26,430952,235.07981896533,250.7108851704,
Men Pro/Cat 1,71,176638,Cameron,O'reilly,Alto Velo,1:00:26,575700,234.00375526355,250.7108851704,
Men Pro/Cat 1,72,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,1:00:26,458223,245.35067804858,250.7108851704,
Men Pro/Cat 1,73,96189,Justin,Poulson,iSpeed FELT,1:00:42,411156,271.79434563502,274.95482285601,
Men Pro/Cat 1,74,230999,Giovanni,Romero,iSpeed FELT,1:00:47,,215.47686613204,275.86968842905,
Men Pro/Cat 1,75,70912,Sebastian,Silberman,Princeton University,1:00:55,388185,310.38325729988,277.69941957513,
Men Pro/Cat 1,76,257147,David,Rico,Team California,1:00:55,,356.5410214158,277.69941957513,
Men Pro/Cat 1,77,48608,Joseph,Bacala,Landis/TREK,1:00:57,330938,257.73029349092,277.69941957513,
Men Pro/Cat 1,78,139846,David,Kosela,Marian University,1:01:01,514405,281.78819989054,279.52915072121,
Men Pro/Cat 1,79,177045,Nic,Narraway,Team California p/b Verge,1:01:37,,231.53516766559,280.44401629425,
Men Pro/Cat 1,80,100875,Connor,Polenske,606 Racing,1:02:25,437398,250.73679950185,281.3588818673,
Men Pro/Cat 1,81,99376,Michael,Watkins,Jacomo Racing p/b Minsky's Pizza,1:02:31,414448,261.16887285422,282.27374744034,
Men Pro/Cat 1,82,165440,Sean,Burke,Ardor Racing,1:02:35,559469,328.87042002496,283.18861301338,
Men Pro/Cat 1,83,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,1:06:00,468937,253.13370749211,284.10347858642,
Men Pro/Cat 1,DNF,105074,Sean,Christian,Aevolo,,434271,191.33171562551,285.9332097325,
Men Pro/Cat 1,DNF,120851,Brody,Mcdonald,Aevolo,,361964,238.33092754249,285.9332097325,
Men Pro/Cat 1,DNF,122881,Gabriel,Shipley,Aevolo,,475263,243.74750154838,285.9332097325,
Men Pro/Cat 1,DNF,250934,Alfredo,Bueno,Aevolo,,,248.69726859151,285.9332097325,
Men Pro/Cat 1,DNF,90552,Greg,Mccullough,Alto Velo,,420048,222.12424022603,285.9332097325,
Men Pro/Cat 1,DNF,153381,Nathan,Martin,Alto Velo,,535615,234.35818482094,285.9332097325,
Men Pro/Cat 1,DNF,59784,Lance,Abshire,Chaney Windows and Doors,,378825,238.3197697003,285.9332097325,
Men Pro/Cat 1,DNF,66570,Jason,Paez,L39ION of Los Angeles,,270844,281.66597373937,285.9332097325,
Men Pro/Cat 1,DNF,236028,Samuel,Gilletly,Landis/TREK,,628602,237.20501099335,285.9332097325,
Men Pro/Cat 1,DNF,230301,Brian,Husen,Landis/TREK,,88298,287.01561183989,285.9332097325,
Men Pro/Cat 1,DNF,21239,Cory,Williams,Miami Blazers,,,223.60302456228,285.9332097325,
Women Cat 3,1,257184,Rachel,Hwang,Alto Velo,0:32:05,659259,480.15260481798,408.4739867305,
Women Cat 3,2,146780,Danielle,Audino,Fount Cycling Guild,0:32:05,494107,558.9797614191,417.04214526865,
Women Cat 3,3,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:32:05,648873,429.05628922248,425.61030380681,
Women Cat 3,4,234555,Anna,Rischitelli,Regroup Racing,0:32:05,626604,514.78746238531,434.17846234497,
Women Cat 3,5,235191,India,Harvey,,0:32:05,629639,446.73282713964,442.74662088312,
Women Cat 3,6,190644,Amelia,Durst,Flow Formulas Racing,0:32:05,592665,498.72308070755,451.31477942128,
Women Cat 3,7,166859,Aine,Chen,San Diego Bicycle Club,0:32:05,557093,478.21173208281,459.88293795944,
Women Cat 3,8,193788,Kirby,Kelly,Ride or Die Racing,0:32:05,611801,480.60380838229,468.4510964976,
Women Cat 3,9,105362,Kayla,Yuengling,United Cycling,0:32:05,443747,500,477.01925503575,
Women Cat 3,10,173858,Felicia,Castellanos,A Faster Me,0:32:05,573269,451.70110604099,485.58741357391,
Women Cat 3,11,254906,Sarah,Vladimirova,Ride or Die Racing,0:32:05,654010,491.4520265841,494.15557211207,
Women Cat 3,12,23698,Gabriella,Allong,Los Angeles Bicycle Academy,0:32:05,213627,541.46635879187,502.72373065023,
Women Cat 3,13,226552,Marlaina,Bemis,A Faster Me,0:32:05,626697,460.30399898099,511.29188918838,
Women Cat 3,14,235836,Louise,Thomas,Alto Velo,0:32:05,630489,542.32638240435,519.86004772654,
Women Cat 3,15,166653,Alycia,Staats,Valkyr Cycling,0:32:05,556835,477.1480020997,528.4282062647,
Women Cat 3,16,237166,Elena,Wu-yan,A Quick Brown Fox,0:32:05,632458,552.24500902974,545.56452334101,
Women Cat 3,17,231616,Danielle,Nuszkowski,NA,0:32:05,622951,493.05104717864,545.56452334101,
Women Cat 3,18,169419,Jenna,Mehre,Ride or Die Racing,0:32:05,562091,468.79616766513,545.56452334101,
Women Cat 3,19,246957,Chavon,Rosenthal,Groove Subaru Excel Sports,0:32:05,332030,525.76156113602,545.56452334101,
Women Cat 3,20,12135,Christine,Jerko,,0:32:05,358734,461.64816404187,545.56452334101,
Women Cat 3,21,226557,Catalina,Fierros,Los Angeles Bicycle Academy,0:32:05,617701,569.80069240949,545.56452334101,
Women Cat 3,22,174756,Annie,Rich,Regroup Racing,0:32:05,557763,541.11122535435,545.56452334101,
Women Cat 3,DNF,236428,Sarah,Flamm,Terun Cycling,,568990,449.30350170418,583.64522795505,
Women Cat 4,1,297148,Katja,Verkerk,Physical Culture,0:30:12,,600,480.91218837168,
Women Cat 4,2,177310,Natasha,Koermer,Groove Subaru Excel Sports,0:30:12,571239,570.80424237552,488.66493858472,
Women Cat 4,3,251198,Rylee,Engelken,The Velo,0:30:12,653605,526.53289305394,496.41768879776,
Women Cat 4,4,247391,Stefanie,Young,LHM|CC,0:30:12,644570,607.87805932263,504.1704390108,
Women Cat 4,5,191018,Jodi,Bennett,LHM|CC,0:30:12,626577,513.96605835214,511.92318922384,
Women Cat 4,6,274860,Rebecca,Brough,Ride or Die Racing,0:30:12,603311,514.38827187989,519.67593943689,
Women Cat 4,7,282980,Anna,Purcell,n/a,0:30:12,633567,600,527.42868964993,
Women Cat 4,8,238254,Ashley,Maginot,LHM Cycling,0:30:15,632078,600,535.18143986297,
Women Cat 4,9,188887,Sarahi,Rivera,Regroup Racing,0:30:15,583852,600,542.93419007601,
Women Cat 4,10,51071,Jessica,Culver,Mt Alpha Cycling,0:30:16,405510,600,550.68694028905,
Women Cat 4,11,236630,Camellia,Hill,Maple and Cheese,0:30:16,655258,577.93236493918,558.43969050209,
Women Cat 4,12,236424,Lauren,Dahlin,Bicycle Ranch Tucson Racing,0:30:19,655183,577.08613948083,566.19244071513,
Women Cat 4,13,237971,Alexandra,Mehlhase,Regroup Racing,0:30:19,632171,590.66671833672,573.94519092818,
Women Cat 4,14,190064,Lindsay,Gaesser,Regroup Racing,0:30:19,591683,564.6162331804,581.69794114122,
Women Cat 4,15,272038,Kristina,Darroch,,0:30:19,662392,600,589.45069135426,
Women Cat 4,16,250945,Ashley,Baker,A Faster Me,0:30:19,653463,562.85396233355,604.95619178034,
Women Cat 4,17,251211,Chrstine,Flohr,Regroup Racing,0:30:19,628986,633.48429906248,604.95619178034,
Women Cat 4,18,270187,Arya,Elowen,Ride or Die Racing,0:30:19,661562,510.17462964792,604.95619178034,
Women Cat 4,19,57400,Allison,Jones,SRAM,0:30:23,160740,546.21757247016,620.46169220642,
Women Cat 4,20,285394,Katherine,Sullivan,The velo,0:32:03,673344,558.85196341775,632.09081752599,
Women Cat 4,21,194316,Rebecca,Bauer,LHM | CC,0:32:03,602022,617.40445857633,632.09081752599,
Women Cat 4,22,174686,Tiffany,Tabourne,Regroup Racing,0:32:24,570996,570.5641025641,651.47269305859,
Women Cat 4,23,236629,Jessica,Demolder,Maple And Cheese,0:32:24,634302,566.50011089623,651.47269305859,
Women Cat 4,24,296122,Chelsea,Wolfe,Regroup Racing,0:32:24,750991,563.20512820513,651.47269305859,
Women Cat 4,DNF,297147,Catherine,Van doorn,Fount Cycling Guild,,750549,600,674.73094369771,
Women Cat1/2,1,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,0:37:19,,315.8569760075,295.48197009089,
Women Cat1/2,2,136024,Sarah,Van dam,DNA PRO CYCLING,0:37:19,,319.56277818608,299.19079702727,
Women Cat1/2,3,157286,Harriet,Owen,DNA PRO CYCLING,0:37:19,,359.40699591218,302.89962396365,
Women Cat1/2,4,235334,Alexandrine,Obrand,Terun Elite,0:37:19,630400,395.83193024819,306.60845090003,
Women Cat1/2,5,87253,Makayla,Macpherson,DNA PRO CYCLING,0:37:19,412046,363.907767399,310.31727783641,
Women Cat1/2,6,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,0:37:19,531211,388.34123336978,314.0261047728,
Women Cat1/2,7,51397,Jennifer,Valente,Virginia's Blue Ridge TWENTY24,0:37:19,293380,359.75171021672,317.73493170918,
Women Cat1/2,8,168009,Isabella,Bertold,InstaFund Racing,0:37:23,,347.95797099828,321.44375864556,
Women Cat1/2,9,133126,Helena,Coney,InstaFund Racing,0:37:23,,407.96345448596,328.19912199397,
Women Cat1/2,10,297141,Nora,Linton,Attack Racing,0:37:23,,350,334.95448534237,
Women Cat1/2,11,257092,Eleanor,Roberts,Red Kilo,0:37:23,,453.9628162672,341.70984869078,
Women Cat1/2,12,243862,Minori,Minagawa,Fount Cycling Guild,0:37:23,642736,418.99966650677,348.46521203919,
Women Cat1/2,13,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,0:37:23,,411.06983791846,355.2205753876,
Women Cat1/2,14,227176,Ngaire,Barraclough,BONESHAKER P/B ORANGE SEAL,0:37:23,,320.5816121878,361.97593873601,
Women Cat1/2,15,229820,Camila,Arenas,Los Angeles Bicycle Academy,0:37:23,623649,387.71100714311,368.73130208442,
Women Cat1/2,16,175046,Florence,Howden,United Cycling,0:37:23,573895,402.79854765268,375.48666543283,
Women Cat1/2,17,137351,Marjorie,Rinaldo,Fount Cycling Guild,0:37:23,,388.85179490997,382.24202878123,
Women Cat1/2,18,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,0:37:23,422664,308.36528432649,388.99739212964,
Women Cat1/2,19,170318,Diana,Peuela,DNA PRO CYCLING,0:37:23,,412.31837774809,395.75275547805,
Women Cat1/2,20,237147,Ellexi,Snover,Fount Cycling Guild,0:37:23,628318,452.51334359193,402.50811882646,
Women Cat1/2,21,238860,Nicole,Taylor,Alto Velo,0:37:23,638670,432.75750218172,416.01884552328,
Women Cat1/2,22,132336,Katie,Aman,United Cycling,0:37:23,503395,402.71382144851,416.01884552328,
Women Cat1/2,23,227641,Elizabeth,Dixon,Fount Cycling Guild,0:37:23,618665,397.83052512283,416.01884552328,
Women Cat1/2,24,37497,Kyleigh,Spearing,Move Up Cycling Club,0:37:23,630238,352.9376519684,416.01884552328,
Women Cat1/2,25,178702,Whitney,Post,Alto Velo,0:37:23,577810,433.88296098048,416.01884552328,
Women Cat1/2,26,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,0:37:23,516991,426.03200911044,416.01884552328,
Women Cat1/2,27,297142,Megan,Emily o'boyle,Instafund Racing,0:37:23,,350,416.01884552328,
Women Cat1/2,28,211593,Ella,Sabo,Virginia's Blue Ridge TWENTY24,0:37:23,620969,412.28178597404,416.01884552328,
Women Cat1/2,29,180781,Cheyenne,Noble,Orion Racing,0:37:23,568931,435.84597883396,416.01884552328,
Women Cat1/2,30,116259,Ashley,King,Orion Racing,0:37:23,477455,441.12700299688,416.01884552328,
Women Cat1/2,31,162879,Robin,Betz,Alto Velo,0:37:23,556086,431.42604390235,416.01884552328,
Women Cat1/2,32,230248,Ilan,Jen-laplante,Terun Elite,0:37:23,621693,416.01048636208,416.01884552328,
Women Cat1/2,33,133823,Leigh,Dukeman,United Cycling,0:37:23,502899,438.72458665447,416.01884552328,
Women Cat1/2,34,21321,Shayna,Powless,DNA PRO CYCLING,0:37:23,230397,359.07587241232,416.01884552328,
Women Cat1/2,35,194491,Rachel,Parker,A Quick Brown Fox,0:37:23,612856,405.58234121308,416.01884552328,
Women Cat1/2,36,207001,Mya,Dillon,Red Truck Racing p/b Mosaic Homes,0:37:23,605377,455.20767175505,416.01884552328,
Women Cat1/2,37,297143,Lori,Sharpe,L39ION of Los Angeles,0:37:23,,350,416.01884552328,
Women Cat1/2,38,130078,Rachel,Langdon,DNA PRO CYCLING,0:37:23,457092,410.87592978684,416.01884552328,
Women Cat1/2,39,228818,Kayla,Davis,,0:37:23,623327,446.51388190603,416.01884552328,
Women Cat1/2,40,227889,Katherine,Sheridan,Red Truck Racing p/b Mosaic Homes,0:37:23,618564,426.47839763076,416.01884552328,
Women Cat1/2,41,152579,Maeghan,Easler,DNA PRO CYCLING,0:37:23,533149,356.20455452059,416.01884552328,
Women Cat1/2,42,179793,Sidney,Swierenga,TaG Cycling,0:37:23,,400,416.01884552328,
Women Cat1/2,43,163488,Cassie,Nelson,Instafund Racing,0:37:23,499371,421.55961787845,416.01884552328,
Women Cat1/2,44,213677,Rachael,Tatko,Team RF Foundations p/b Georges Cycles,0:37:23,609301,432.47232649023,416.01884552328,
Women Cat1/2,45,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,0:37:23,606655,428.33082522864,416.01884552328,
Women Cat1/2,46,99241,Ayesha,Mcgowan,A Quick Brown Fox,0:37:23,424919,456.17966256184,416.01884552328,
Women Cat1/2,47,96532,Ava,Hachmann,Denver Disruptors,0:37:38,427683,437.09837072962,467.94242263261,
Women Cat1/2,48,236429,Emma,Dressler,Red Truck Racing P/B Mosaic Homes,0:37:40,,447.12046413928,467.94242263261,
Women Cat1/2,49,227221,Nadia,Gontova,DNA PRO CYCLING,0:38:26,,388.69275654391,475.36007650538,
Women Cat1/2,50,116393,Sara,Poidevin,DNA PRO CYCLING,0:38:26,,363.83871028837,475.36007650538,
Women Cat1/2,51,247582,Dahlia,Rohm,Fount Cycling Guild,0:39:38,645521,436.15066621647,480.92331690995,
Women Cat1/2,52,251827,Taylor,Tompkins,Milton Women's U23 Project,0:39:58,,478.8666248201,488.34097078271,
Women Cat1/2,53,130650,Paige,Kostanecki,,0:39:58,476619,472.55555288765,488.34097078271,
Women Cat1/2,54,120017,Catherine,Guentert,Orion Racing,0:39:58,478305,457.03134718339,488.34097078271,
Women Cat1/2,55,257960,Nikka,Kaufman,Milton Women's U23 Project,0:40:10,,496.8745912467,499.46745159185,
Women Cat1/2,56,174737,Isabella,Rich,Competitive edge Racing,0:40:10,573984,489.37185450758,499.46745159185,
Women Cat1/2,57,146276,Sam,Quijano,RDC Race Team,0:40:10,524656,496.26733173287,499.46745159185,
Women Cat1/2,58,297146,Kala,Garc?a arrache,,0:40:41,,350,506.88510546461,
Women Cat1/2,59,257958,Kristen,Taylor,Milton Women's U23 Project,0:41:26,,448.79223641682,512.44834586919,
Women Cat1/2,60,213700,Katherine,Lin,A Quick Brown Fox,0:41:26,613484,496.69863774874,512.44834586919,
Women Cat1/2,61,243173,Zoe,Adam,Milton Women's U23 Project,0:43:31,,540.54483120728,521.72041321014,
Women Cat1/2,62,193796,Lauren,Lackman,Colorado Mesa University,0:43:31,557748,466.95553902204,521.72041321014,
Women Cat1/2,63,257968,Cassidy,Smyth-robinson,MRCC Women's U23 Project,0:43:31,,518.39607347869,521.72041321014,
Women Cat1/2,64,297145,Ashton,Thomson,TaG cycling,0:44:45,,350,529.1380670829,
Women Cat1/2,DNF,297144,Maria,Fernandez,LA Bicycle Academy,,,350,536.55572095566,
Women Junior 13-14 Open,1,212719,Pearl,Smith,BYRDS,0:30:37,574474,472.59569438133,516.6864059881,
Women Junior 13-14 Open,2,183785,Leah,Morozowich,Durango Devo,0:30:39,455420,700,568.65038082725,
Women Junior 13-14 Open,3,236015,Anaregina,Morales,Virginia's Blue Ridge TWENTY24 DEVO,0:30:47,629737,549.69232557901,620.6143556664,
Women Junior 13-14 Open,4,192494,Anna,Morozowich,Durango Devo,0:31:12,590504,700,672.57833050555,
Women Junior 13-14 Open,5,188575,Abigail,Fisher,Sycip / Devout Coffee,0:31:41,587508,699.60838699902,724.54230534469,
Women Junior 13-14 Open,6,175003,Sophia,Avery,Work Health Solutions Racing,0:34:41,574254,645.54827401207,776.50628018384,
Women Junior 15-16 Open,1,212967,Olivia,Bevier,,0:30:22,605772,609.23320128076,500.72441194193,
Women Junior 15-16 Open,2,74606,Alexa,Perez,EP Cyclists Race Team,0:30:37,,509.84817185899,510.45763660445,
Women Junior 15-16 Open,3,253202,Iris,Antink,BYRDS,0:31:39,660696,550,520.19086126697,
Women Junior 15-16 Open,4,236221,Hadley,Neil,The Lance Project/KCBC,0:31:39,632140,565.83947162642,529.92408592949,
Women Junior 15-16 Open,5,212720,Raya,Saperston,Byrds,0:31:44,612344,491.3196660914,539.65731059202,
Women Junior 15-16 Open,6,296036,Camila,Salas,EP Cyclists Race Team,0:31:44,,529.92408592949,549.39053525454,
Women Junior 15-16 Open,7,179051,Tessa,Beebe,BYRDS Cycling,0:31:44,557223,433.20064479558,559.12375991706,
Women Junior 17-1 Open,1,174757,Veronica,Scott,Competitive Edge Racing,0:30:18,570844,420.54237050181,420.88747794243,
Women Junior 17-1 Open,2,184860,Haylee,Johnson,Competitive edge Racing,0:30:18,575206,463.71637769839,429.20880718126,
Women Junior 17-1 Open,3,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24 Junior DEVO,0:30:18,484541,517.66806823823,437.53013642009,
Women Junior 17-1 Open,4,226501,Charlotte,Lehmann,Virginia's Blue Ridge TWENTY24 Junior DEVO,0:30:18,611882,527.96673206285,445.85146565893,
Women Junior 17-1 Open,5,132381,Azyra,Franklin,,0:30:18,473540,504.10077033077,454.17279489776,
Women Junior 17-1 Open,6,237685,Laura,Kate galbreath,dcdevo Racing Academy,0:30:18,632008,463.14851631635,462.4941241366,
Women Junior 17-1 Open,7,202421,Bridget,Ciambotti,Miller School of Albemarle,0:30:18,528834,506.78503217584,470.81545337543,
Women Junior 17-1 Open,8,135597,Brooklyn,Raddin,Virginia's Blue Ridge TWENTY24 Junior DEVO,0:30:18,508143,465.01104850026,479.13678261427,
Women Junior 17-1 Open,9,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 Junior DEVO,0:30:18,481468,498.90620993297,487.4581118531,
Women Junior 17-1 Open,10,251817,Helena,Jones,TWENTY24 Aevolo,0:30:18,411901,539.43375725929,495.77944109193,
Women Junior 17-1 Open,11,212717,Natalie,Miller,BYRDS,0:30:38,569445,550.97956008074,504.10077033077,
Women Junior 17-1 Open,12,190471,Nora,Vik,SJBC,0:30:38,593154,553.81588059309,512.4220995696,
Women Junior 17-1 Open,13,194116,Hannah,Wray,WE Development,0:30:46,584614,400,520.74342880844,
Women Junior 17-1 Open,14,182493,Louisa,Kelly,SJBC,0:30:46,576368,519.26671211835,529.06475804727,
Women Junior 17-1 Open,15,130174,Shantelle,Tupaz,SoundWise AV & Automation,0:30:46,493588,567.76302558159,537.38608728611,
Women Junior 17-1 Open,16,253199,Sawyer,Hundhausen,BYRDS,0:31:11,653304,400,545.70741652494,
Women Junior 17-1 Open,17,122551,Lauren,Weigel,TWENTY24 Aevolo,0:31:18,481464,479.64359513715,554.02874576377,
Women Junior 17-1 Open,18,272280,Natalie,Rehklau,Frontiers Racing,0:31:40,628748,503.43459258647,562.35007500261,
Women Junior 17-1 Open,19,242514,Sofie,Szigeti,,0:34:40,641170,651.81492406337,570.67140424144,
Women Junior 17-1 Open,20,247050,Paula,Rueda,Terun Cycling,0:46:40,645824,510.91920402612,578.99273348028,
Women Junior 17-1 Open,21,134409,Eire,Chen,TWENTY24 Aevolo,0:49:40,498792,431.81141324681,587.31406271911,
Women Master 35+,1,252155,Sarah,Cust,LHM|CC,0:30:17,648357,,,
Women Master 35+,2,190123,Ellen,Strickland,A Faster Me,0:30:21,610352,,,
Women Master 35+,DNF,152338,Deirdre,Maloney,CINCH Cycling,,,,,
Women Master 50+,1,45165,Tamara,Bessette,MTCX,0:30:12,47028,,,
Women Master 50+,2,131895,Tricia,Morris,ZiaVelo Cycling,0:30:20,514380,,,
Women Master 50+,3,252195,Mandy,Stanley,Natural Grocers Cycling,0:32:25,651468,,,
Women Novice,1,297176,Edith,Georgina navarro gomez,EP Cyclists Race Team,,,,,
Women Novice,2,295876,Reese,Jimenez,Heavy Pedal,,754192,,,
Women Novice,3,297173,Caylie,Peterson,LHM|CC,,751598,,,
Women Novice,4,189575,Brooke,Streicher,Tolero Racing,,591617,,,
Women Novice,5,297177,Marinne,Gladys herrera aguilar,Bike cycle rang,,,,,
