Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat1/2,5,166236,Florence,Chardon,Fount Cycling Guild,2:51:59,579542,380.11742464621,319.03618674783,
Women Pro/Cat1/2,6,136024,Sarah,Van dam,Red Truck Racing,2:52:01,,350,321.35689689201,
Women Pro/Cat1/2,7,168001,Holly,Henry,Instafund Racing,2:52:04,,427.30769230769,323.67760703618,
Women Pro/Cat1/2,8,235279,Cara,O'neill,UA Cycling,2:52:04,395288,350,325.99831718036,
Women Pro/Cat1/2,9,227176,Ngaire,Barraclough,Cyclery Racing,2:52:04,,350,328.31902732454,
Women Pro/Cat1/2,10,153601,Celine,Oberholzer,Roxo Racing,2:52:05,534037,510.08067857143,330.63973746871,
Women Pro/Cat1/2,11,159821,Betsabee,Salomon,Firefly Racing,2:52:05,556196,438.75875378788,332.96044761289,
Women Pro/Cat1/2,12,38928,Julie,Emmerman,RallySport Cycling,2:52:05,121552,445.40193523626,335.28115775706,
Women Pro/Cat1/2,13,145742,Sommers,Creed,Roxo Racing,2:52:06,526369,371.26373868811,337.60186790124,
Women Pro/Cat1/2,14,190367,Romina,Hinojosa,AH FENIX/ CMU Team,2:52:07,590760,449.83023277244,339.92257804542,
Women Pro/Cat1/2,15,81441,Ariane,Bonhomme,The Cyclery Racing,2:52:08,,350,342.24328818959,
Women Pro/Cat1/2,16,152225,Florence,Normand,Emotional.fr-Tornatech-GSC Blagnac VS31,2:52:16,,350,344.56399833377,
Women Pro/Cat1/2,17,193546,Alia,Shafi,Fount Cycling Guild,2:52:16,591584,384.43467016086,346.88470847795,
Women Pro/Cat1/2,18,236040,Jenna,Nestman,Fount Cycling Guild,2:52:21,,350,349.20541862212,
Women Pro/Cat1/2,19,127182,Maddy,Ward,InstaFund Racing,2:52:27,496675,328.53234848485,351.5261287663,
Women Pro/Cat1/2,20,106753,Hannah,Dalsing,ROXO Racing,2:52:27,460576,393.88380372943,353.46005388645,
Women Pro/Cat1/2,21,190452,Sanna,Younger,Roxo Racing,2:52:28,585136,483.1544985156,357.32790412674,
Women Pro/Cat1/2,22,236042,Josphine,Ploquin,Emotional.fr Tornatech GSC Blagnac VS31,2:52:28,,350,357.32790412674,
Women Pro/Cat1/2,23,174585,Claire,Windsor,LUX-CTS p/b Specialized,2:52:36,572062,388.93968550772,361.96932441509,
Women Pro/Cat1/2,24,20518,Jennifer,Wheeler,Fount Cycling Guild,2:52:36,295914,355.67398804123,361.96932441509,
Women Pro/Cat1/2,25,181218,Morgan,Aguirre,Fount Cycling Guild,2:52:43,579183,408.80904318214,365.45038963136,
Women Pro/Cat1/2,26,229098,Sofia,Arreola,Virginias Blue Ridge TWENTY24 DEVO,2:52:49,580148,350,368.93145484762,
Women Pro/Cat1/2,27,151300,Maggie,Coles-lyster,DNA Pro Cycling,2:52:51,530821,341.2532074699,368.93145484762,
Women Pro/Cat1/2,28,96529,Cassidy,Hickey,LUX-CTS p/b Specialized,2:53:10,402615,451.97895199058,372.41252006388,
Women Pro/Cat1/2,29,133126,Helena,Coney,InstaFund LA Prima racing,2:53:24,502510,350,374.73323020806,
Women Pro/Cat1/2,30,144465,Jaime,Larmer,Roxo Racing,2:53:30,476056,439.28530836177,377.05394035224,
Women Pro/Cat1/2,31,54724,Brenna,Pauly,Red Truck Racing P/B Mosiac Homes,2:53:36,404585,350,379.37465049641,
Women Pro/Cat1/2,32,236043,Rebecca,Richards,Storey Racing,2:53:58,29720,350,381.69536064059,
Women Pro/Cat1/2,33,235402,Caileigh,Filmer,Cyclery Racing,2:54:11,,350,384.01607078477,
Women Pro/Cat1/2,34,88208,Annie,Scott,The Cyclery Racing,2:54:48,,350,386.33678092894,
Women Pro/Cat1/2,35,27186,Holly,Mathews,CINCH RISE,2:56:31,294884,350,388.65749107312,
Women Pro/Cat1/2,36,130650,Paige,Kostanecki,ButcherBox Cycling,2:57:47,476619,422.5974048456,390.97820121729,
Women Pro/Cat1/2,37,175500,Chloe,Desroche,Toronto Hustle,2:58:01,,350,393.29891136147,
Women Pro/Cat1/2,38,127029,Zoe,Ta-perez,LUX-CTS p/b Specialized,2:59:00,470324,428.94413221501,395.61962150565,
Women Pro/Cat1/2,39,86664,Lilly,Ujfalusi,Red Truck Racing P/B Mosaic Homes,3:02:40,432036,350,399.10068672191,
Women Pro/Cat1/2,40,236041,Kara,Lilly,Automatic Abus,3:02:40,555815,350,399.10068672191,
Women Pro/Cat1/2,41,170062,Whitney,Surgenor,Cyclery Racing,3:03:43,,350,402.58175193818,
Women Pro/Cat1/2,42,90549,May,Liu,Terun Elite,3:06:33,422246,425.55555555556,407.22317222653,
Women Pro/Cat1/2,43,106079,Megan,Brinkmeyer,Live Play Real Estate,3:06:33,458518,466.13286612993,407.22317222653,
Women Pro/Cat1/2,44,150420,Jennifer,Sharp,Stages Cycling,3:06:34,219367,442.53846153846,407.22317222653,
Women Pro/Cat1/2,45,229182,Penelope,Primeau,Miller School of Albemarle,3:07:16,,449.86764705882,411.86459251488,
Women Pro/Cat1/2,46,24233,Kelly,Plese,Fount Cycling Guild,3:23:30,281405,493.46708450318,414.18530265906,
Women Pro/Cat1/2,47,21327,Sara,Youmans,ORION Racing,3:36:12,268528,411.79386766699,416.50601280323,
